"subject","predicate","object"
"http://es.dbpedia.org/resource/Belantsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Belantsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Belantsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Belantsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Belantsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Belantsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Belantsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Belantsea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belantsea","http://www.w3.org/2000/01/rdf-schema#label","Belantsea"
"http://es.dbpedia.org/resource/Belantsea","http://www.w3.org/2000/01/rdf-schema#comment","Belantsea es un género extinto de holocéfalo del orden Petalodontiformes, que surgió en el Periodo Carbonífero, y desapareció en la extinción masiva del Pérmico-Triásico. Se caracterizaba por tener una forma singular, ya que parecía un pez óseo en vez de un pez cartilaginoso; de hecho, está lejanamente emparentado con las actuales quimeras. Se alimentaba de esponjas ancestrales, braquiópodos, crinoideos, crustáceos y peces pequeños. Belantsea montana es la representación clásica de orden Petalodontiformes."
"http://es.dbpedia.org/resource/Belantsea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qlr22"
"http://es.dbpedia.org/resource/Belantsea","http://xmlns.com/foaf/0.1/name","Belantsea montana"
"http://es.dbpedia.org/resource/Belantsea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petalodontiformes"
"http://es.dbpedia.org/resource/Belantsea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belantsea"
"http://es.dbpedia.org/resource/Belantsea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Belantsea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Belantsea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Belantsea"
"http://es.dbpedia.org/resource/Belantsea","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Misisípico"
"http://es.dbpedia.org/resource/Belantsea","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Lopingiense"
"http://es.dbpedia.org/resource/Belantsea","http://es.dbpedia.org/property/genus","Belantsea †"
"http://es.dbpedia.org/resource/Belantsea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Belantsea","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Belantsea","http://es.dbpedia.org/property/name","Belantsea montana"
"http://es.dbpedia.org/resource/Belantsea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Petalodontiformes"
"http://es.dbpedia.org/resource/Belantsea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Extinción"
"http://es.dbpedia.org/resource/Belantsea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Belantsea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
