"subject","predicate","object"
"http://es.dbpedia.org/resource/Lechuza_tenebrosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tyto_tenebricosa"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://www.w3.org/2000/01/rdf-schema#label","Tyto tenebricosa"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://www.w3.org/2000/01/rdf-schema#comment","La lechuza tenebrosa (Tyto tenebricosa)​ es una especie de ave estrigiforme de la familia Tytonidae que habita en Nueva Guinea y el sureste de Australia."
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnzy1"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://xmlns.com/foaf/0.1/name","Lechuza tenebrosa"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1845"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tyto"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Australia"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tyto_tenebricosa"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://es.dbpedia.org/property/binomial","Tyto tenebricosa"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://es.dbpedia.org/property/binomialAuthority","Gould, 1845"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tytonidae"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://es.dbpedia.org/property/genus","Tyto"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://es.dbpedia.org/property/imageCaption","En P.N. Rio Mitchell, Victoria, Australia."
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://es.dbpedia.org/property/name","Lechuza tenebrosa"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Strigiformes"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://es.dbpedia.org/property/rangeMap","Greater Sooty Owl.png"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://es.dbpedia.org/property/species","T. tenebricosa"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://es.dbpedia.org/property/subdivision","T. tenebricosa arfaki"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://es.dbpedia.org/property/subdivision","T. tenebricosa tenebricosa"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://es.dbpedia.org/property/subdivisionRanks","Subspecies"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://dbpedia.org/ontology/wikiPageID",6395654
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://dbpedia.org/ontology/wikiPageRevisionID",119406136
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.owlpages.com/image.php%3Fimage=species-Tyto-tenebricosa-2"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/phtml/especie.phtml%3FidEspecie=2542"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.owlpages.com/owls.php%3Fgenus=Tyto&species=tenebricosa"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://dbpedia.org/ontology/wikiPageLength",4828
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Gould"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tytonidae"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tyto"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Strigiformes"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tyto_tenebricosa?oldid=119406136&ns=0"
"http://es.dbpedia.org/resource/Tyto_tenebricosa","http://dbpedia.org/ontology/abstract","La lechuza tenebrosa (Tyto tenebricosa)​ es una especie de ave estrigiforme de la familia Tytonidae que habita en Nueva Guinea y el sureste de Australia."
"http://es.wikipedia.org/wiki/Tyto_tenebricosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tyto_tenebricosa"
"http://dbpedia.org/resource/Greater_sooty_owl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tyto_tenebricosa"
