"subject","predicate","object"
"http://dbpedia.org/resource/Coelachyrum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coelachyrum"
"http://es.dbpedia.org/resource/Coeleochloa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coelachyrum"
"http://es.wikipedia.org/wiki/Coelachyrum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coelachyrum"
"http://es.dbpedia.org/resource/Coelachyrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Coelachyrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coelachyrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coelachyrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Coelachyrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Coelachyrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coelachyrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coelachyrum","http://www.w3.org/2000/01/rdf-schema#label","Coelachyrum"
"http://es.dbpedia.org/resource/Coelachyrum","http://www.w3.org/2000/01/rdf-schema#comment","Coelachyrum, es un género de plantas herbáceas perteneciente a la familia de las poáceas.​ Es originario del Norte de África y suroeste de Asia tropical."
"http://es.dbpedia.org/resource/Coelachyrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w38mw"
"http://es.dbpedia.org/resource/Coelachyrum","http://xmlns.com/foaf/0.1/name","Coelachyrum"
"http://es.dbpedia.org/resource/Coelachyrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coelachyrum"
"http://es.dbpedia.org/resource/Coelachyrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coelachyrum"
"http://es.dbpedia.org/resource/Coelachyrum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Coelachyrum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Coelachyrum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Coelachyrum","http://es.dbpedia.org/property/genus","Coelachyrum"
"http://es.dbpedia.org/resource/Coelachyrum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Ferdinand_Friedrich_Hochstetter"
"http://es.dbpedia.org/resource/Coelachyrum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Coelachyrum","http://es.dbpedia.org/property/name","Coelachyrum"
"http://es.dbpedia.org/resource/Coelachyrum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Coelachyrum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Coelachyrum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Coelachyrum","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Coelachyrum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Coelachyrum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Chloridoideae"
"http://es.dbpedia.org/resource/Coelachyrum","http://es.dbpedia.org/property/synonyms","* Coeleochloa Steud."
"http://es.dbpedia.org/resource/Coelachyrum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cynodonteae"
"http://es.dbpedia.org/resource/Coelachyrum","http://dbpedia.org/ontology/wikiPageID",16428
"http://es.dbpedia.org/resource/Coelachyrum","http://dbpedia.org/ontology/wikiPageRevisionID",120871446
"http://es.dbpedia.org/resource/Coelachyrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Coelachyrum&safe=active"
"http://es.dbpedia.org/resource/Coelachyrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db/www/gen00143.htm"
"http://es.dbpedia.org/resource/Coelachyrum","http://dbpedia.org/ontology/wikiPageLength",2383
"http://es.dbpedia.org/resource/Coelachyrum","http://dbpedia.org/ontology/synonym","* CoeleochloaSteud."
"http://es.dbpedia.org/resource/Coelachyrum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Coelachyrum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Coelachyrum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Coelachyrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Coelachyrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cynodonteae"
"http://es.dbpedia.org/resource/Coelachyrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chloridoideae"
"http://es.dbpedia.org/resource/Coelachyrum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Coelachyrum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Coelachyrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coelachyrum?oldid=120871446&ns=0"
"http://es.dbpedia.org/resource/Coelachyrum","http://dbpedia.org/ontology/abstract","Coelachyrum, es un género de plantas herbáceas perteneciente a la familia de las poáceas.​ Es originario del Norte de África y suroeste de Asia tropical."
