"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kim_Yang-gon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Yang-gon"
"http://es.dbpedia.org/resource/Kim_Yong-chol","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kim_Yang-gon"
"http://es.dbpedia.org/resource/Kim_Yang-gon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Yang-gon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Yang-gon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Yang-gon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Yang-gon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Yang-gon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Yang-gon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Yang-gon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Yang-gon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Yang-gon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Yang-gon","http://www.w3.org/2000/01/rdf-schema#label","Kim Yang-gon"
"http://es.dbpedia.org/resource/Kim_Yang-gon","http://www.w3.org/2000/01/rdf-schema#comment","Kim Yang-gon (Anju-si, 24 de abril de 1942-29 de diciembre de 2015) fue un político norcoreano que se desempeñó como oficial sénior del Partido del Trabajo de Corea."
"http://es.dbpedia.org/resource/Kim_Yang-gon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Kim_Yang-gon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norcoreanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Kim_Yang-gon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norcoreanos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Kim_Yang-gon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Kim_Yang-gon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Yang-gon"
"http://es.dbpedia.org/resource/Kim_Yang-gon","http://dbpedia.org/ontology/wikiPageID",7235932
"http://es.dbpedia.org/resource/Kim_Yang-gon","http://dbpedia.org/ontology/wikiPageRevisionID",123103158
"http://es.dbpedia.org/resource/Kim_Yang-gon","http://dbpedia.org/ontology/wikiPageLength",3007
"http://es.dbpedia.org/resource/Kim_Yang-gon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kim_Yang-gon?oldid=123103158&ns=0"
"http://es.dbpedia.org/resource/Kim_Yang-gon","http://dbpedia.org/ontology/abstract","Kim Yang-gon (Anju-si, 24 de abril de 1942-29 de diciembre de 2015) fue un político norcoreano que se desempeñó como oficial sénior del Partido del Trabajo de Corea."
