"subject","predicate","object"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Lost in the West (película para televisión)"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Perdidos en el oeste: 1ª parte"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Perdidos en el oeste: 2ª parte"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Perdidos en el oeste: 3ª parte"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Lost in the West (en España: Perdidos en el oeste) es una comedia de tres partes: miniserie del oeste que se transmitió en Nickelodeon del 28 al 30 de mayo de 2016. Fue dirigida por Carlos González y producida por Galdo Media."
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://xmlns.com/foaf/0.1/name","Perdidos en el oeste: 3ª parte"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://xmlns.com/foaf/0.1/name","Perdidos en el oeste: 2ª parte"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://xmlns.com/foaf/0.1/name","Perdidos en el oeste: 1ª parte"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lost_in_the_West_(película_para_televisión)"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Nickelodeon"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://es.dbpedia.org/property/compañía","Galdo Media"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Carlos_González"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://es.dbpedia.org/property/dirigidopor","http://es.dbpedia.org/resource/Carlos_González"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://es.dbpedia.org/property/duración","-2700.0"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://es.dbpedia.org/property/episodionúmero",1
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://es.dbpedia.org/property/episodionúmero",2
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://es.dbpedia.org/property/episodionúmero",3
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://es.dbpedia.org/property/escritopor","http://es.dbpedia.org/resource/Kevin_M_Brennan_y_Doug_Manley"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://es.dbpedia.org/property/escritor","Kevin M Brennan y Doug Manley"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",28
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",29
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://es.dbpedia.org/property/fechadeemisiónorig",30
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Oeste_(genero)oeste"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://es.dbpedia.org/property/lenguaje","Inglés"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://es.dbpedia.org/property/lineacolor","a5822a"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://es.dbpedia.org/property/listaEpisodios","#Episodios"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://es.dbpedia.org/property/nombre","Lost in the West  y Perdidos en el oeste"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://es.dbpedia.org/property/númeroTemporadas",1
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://es.dbpedia.org/property/reparto","Niko Guardado"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://es.dbpedia.org/property/reparto","Morgan Higgins"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://es.dbpedia.org/property/reparto","Fallon Smythe"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://es.dbpedia.org/property/reparto","Caleb Thomas"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://es.dbpedia.org/property/resumenbreve","Sinopsis:"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://es.dbpedia.org/property/título","Perdidos en el oeste: 2ª parte"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://es.dbpedia.org/property/título","Perdidos en el oeste: 1ª parte"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://es.dbpedia.org/property/título","Perdidos en el oeste: 3ª parte"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://dbpedia.org/ontology/wikiPageID",9416694
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",126801549
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://dbpedia.org/ontology/wikiPageLength",2854
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://dbpedia.org/ontology/episodeNumber",1
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://dbpedia.org/ontology/episodeNumber",2
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://dbpedia.org/ontology/episodeNumber",3
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://dbpedia.org/ontology/title","Perdidos en el oeste: 2ª parte"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://dbpedia.org/ontology/title","Perdidos en el oeste: 3ª parte"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://dbpedia.org/ontology/title","Perdidos en el oeste: 1ª parte"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Carlos_González"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kevin_M_Brennan_y_Doug_Manley"
"http://es.dbpedia.org/resource/Lost_in_the_West_(película_para_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lost_in_the_West_(película_para_televisión)?oldid=126801549&ns=0"
