"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rochelle_Stevens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rochelle_Stevens"
"http://es.dbpedia.org/resource/Rochelle_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rochelle_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rochelle_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rochelle_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rochelle_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rochelle_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rochelle_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rochelle_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rochelle_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rochelle_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rochelle_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rochelle_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Rochelle Stevens"
"http://es.dbpedia.org/resource/Rochelle_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","Rochelle Stevens (Memphis, Estados Unidos, 8 de septiembre de 1966) fue una atleta estadounidense, especializada en la prueba de 4x400 m en la que llegó a ser subcampeona mundial en 1991 y campeona en 1995.​"
"http://es.dbpedia.org/resource/Rochelle_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Memphis"
"http://es.dbpedia.org/resource/Rochelle_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rochelle_Stevens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rochelle_Stevens"
"http://es.dbpedia.org/resource/Rochelle_Stevens","http://dbpedia.org/ontology/wikiPageID",8236751
"http://es.dbpedia.org/resource/Rochelle_Stevens","http://dbpedia.org/ontology/wikiPageRevisionID",125435421
"http://es.dbpedia.org/resource/Rochelle_Stevens","http://dbpedia.org/ontology/wikiPageLength",1217
"http://es.dbpedia.org/resource/Rochelle_Stevens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rochelle_Stevens?oldid=125435421&ns=0"
"http://es.dbpedia.org/resource/Rochelle_Stevens","http://dbpedia.org/ontology/abstract","Rochelle Stevens (Memphis, Estados Unidos, 8 de septiembre de 1966) fue una atleta estadounidense, especializada en la prueba de 4x400 m en la que llegó a ser subcampeona mundial en 1991 y campeona en 1995.​"
"http://dbpedia.org/resource/Rochelle_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rochelle_Stevens"
