"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Rafah_(1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Rafah_(1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Rafah_(1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Rafah_(1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Rafah_(1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Rafah_(1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Rafah_(1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Rafah_(1949)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Rafah (1949)"
"http://es.dbpedia.org/resource/Batalla_de_Rafah_(1949)","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Rafah (1949) fue un enfrentamiento militar entre las Fuerzas de Defensa de Israel y el ejército egipcio en la etapa final de la guerra árabe-israelí de 1948. Se luchó entre el 3 y 8 de enero de 1949, justo al sur de Rafah, hoy en la franja de Gaza. La batalla fue iniciada por Israel como parte de la operación Horeb, en el contexto de las recién iniciadas batallas del Sinaí. Los israelíes esperaban para rodear todas las fuerzas egipcias en Palestina y enviarlas de vuelta a Egipto."
"http://es.dbpedia.org/resource/Batalla_de_Rafah_(1949)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwlhmv"
"http://es.dbpedia.org/resource/Batalla_de_Rafah_(1949)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_conflicto_árabe-israelí"
