"subject","predicate","object"
"http://dbpedia.org/resource/Dampierre-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dampierre-sur-le-Doubs"
"http://es.dbpedia.org/resource/Dampierre-sur-le-Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dampierre-sur-le-Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dampierre-sur-le-Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dampierre-sur-le-Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dampierre-sur-le-Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dampierre-sur-le-Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dampierre-sur-le-Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dampierre-sur-le-Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dampierre-sur-le-Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dampierre-sur-le-Doubs","http://www.w3.org/2000/01/rdf-schema#label","Dampierre-sur-le-Doubs"
"http://es.dbpedia.org/resource/Dampierre-sur-le-Doubs","http://www.w3.org/2000/01/rdf-schema#comment","Dampierre-sur-le-Doubs  es una población y comuna francesa, en la región de Franco Condado, departamento de Doubs, en el distrito de Montbéliard y cantón de Pont-de-Roide."
"http://es.dbpedia.org/resource/Dampierre-sur-le-Doubs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgs_2"
"http://es.dbpedia.org/resource/Dampierre-sur-le-Doubs","http://xmlns.com/foaf/0.1/name","Dampierre-sur-le-Doubs"
