"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bracon_murgabensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bracon_murgabensis"
"http://es.dbpedia.org/resource/Bracon_praestans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bracon_murgabensis"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://www.w3.org/2000/01/rdf-schema#label","Bracon murgabensis"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://xmlns.com/foaf/0.1/name","Bracon murgabensis"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bracon"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bracon_murgabensis"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://es.dbpedia.org/property/binomial","Bracon murgabensis"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Braconidae"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bracon_(insecto)"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://es.dbpedia.org/property/name","Bracon murgabensis"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://es.dbpedia.org/property/species","B. murgabensis"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://es.dbpedia.org/property/synonyms","Bracon praestans (Tobias, 1957)"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://dbpedia.org/ontology/wikiPageID",9548302
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://dbpedia.org/ontology/wikiPageRevisionID",129091477
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://dbpedia.org/ontology/wikiPageLength",2174
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://dbpedia.org/ontology/synonym","Bracon praestans (Tobias, 1957)"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Martha_L._Tobias"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Braconidae"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bracon_(insecto)"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bracon_murgabensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bracon_murgabensis?oldid=129091477&ns=0"
