"subject","predicate","object"
"http://es.dbpedia.org/resource/Helena_(esposa_de_Juliano)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Fausta"
"http://es.dbpedia.org/resource/Helena_(esposa_de_Juliano)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Fausta"
"http://es.dbpedia.org/resource/Constante_(emperador)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Fausta"
"http://es.dbpedia.org/resource/Constante_(emperador)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Fausta"
"http://es.dbpedia.org/resource/Fausta","http://www.w3.org/2000/01/rdf-schema#label","Fausta"
"http://es.dbpedia.org/resource/Fausta","http://www.w3.org/2000/01/rdf-schema#comment","Flavia Máxima Fausta (Roma, 293- Roma, 326) fue una princesa romana, hija del emperador Maximiano y de la siria Eutropia. En 307 se casó con Constantino I el Grande, pues su padre quería controlar así la tetrarquía. Cuando en 310 Maximiano se volvió contra Constantino I, Fausta fue la que destapó la conspiración, contribuyendo al fin de su propio padre. Dos años más tarde, presenció en Roma el cruel escarnio que su propio marido hizo con el cuerpo de su cuñado Majencio, al que había derrotado en puente Milvio."
"http://es.dbpedia.org/resource/Fausta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h1jd"
"http://es.dbpedia.org/resource/Fausta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Fausta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Fausta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperatrices_de_la_Antigua_Roma_del_siglo_IV"
"http://es.dbpedia.org/resource/Fausta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_dinastía_Constantiniana"
"http://es.dbpedia.org/resource/Fausta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constantino_I"
"http://es.dbpedia.org/resource/Fausta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Fausta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fausta"
"http://es.dbpedia.org/resource/Fausta","http://dbpedia.org/ontology/wikiPageID",62241
"http://es.dbpedia.org/resource/Fausta","http://dbpedia.org/ontology/wikiPageRevisionID",130321115
"http://es.dbpedia.org/resource/Fausta","http://dbpedia.org/ontology/wikiPageLength",2997
"http://es.dbpedia.org/resource/Fausta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fausta?oldid=130321115&ns=0"
"http://es.dbpedia.org/resource/Fausta","http://dbpedia.org/ontology/abstract","Flavia Máxima Fausta (Roma, 293- Roma, 326) fue una princesa romana, hija del emperador Maximiano y de la siria Eutropia. En 307 se casó con Constantino I el Grande, pues su padre quería controlar así la tetrarquía. Cuando en 310 Maximiano se volvió contra Constantino I, Fausta fue la que destapó la conspiración, contribuyendo al fin de su propio padre. Dos años más tarde, presenció en Roma el cruel escarnio que su propio marido hizo con el cuerpo de su cuñado Majencio, al que había derrotado en puente Milvio. Fausta fue madre de tres futuros emperadores, Constantino II, Constancio II y Constante, y de dos hijas llamadas  y Helena. Habiendo subido al mayor rango de la sociedad romana, incluso llegó a ser nombrada augusta por su marido,​ su vida terminó de una manera trágica y miserable: su marido ordenó ahogarla en un baño de agua hirviendo.​ Se ha discutido mucho sobre las causas de esta condena a muerte y posterior damnatio memoriae, la no rehabilitación pública de su honor y memoria, siendo la más probable que Fausta mantuviera una relación incestuosa con su hijastro Crispo, o que acusara a éste de haber querido violarla para deshacerse de él, potencial enemigo para sus hijos como primogénito de Constantino que era. El emperador ordenó ejecutar a su hijo, y al darse cuenta posteriormente de su inocencia, castigó a la culpable con la pena máxima. El drama de la muerte de Fausta es el tema principal de la ópera Fausta, de Donizetti."
"http://es.dbpedia.org/resource/Flavia_Maxima_Fausta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fausta"
"http://es.dbpedia.org/resource/Flavia_Maximiana_Fausta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fausta"
"http://es.dbpedia.org/resource/Flavia_Máxima_Fausta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fausta"
"http://es.wikipedia.org/wiki/Fausta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fausta"
"http://dbpedia.org/resource/Fausta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fausta"
"http://es.dbpedia.org/resource/Flavia_Julia_Constancia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fausta"
"http://es.dbpedia.org/resource/Flavia_Julia_Constancia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fausta"
"http://es.dbpedia.org/resource/Maximiano","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Fausta"
"http://es.dbpedia.org/resource/Valeria_Maximila","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fausta"
"http://es.dbpedia.org/resource/Constantino_I","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Fausta"
"http://es.dbpedia.org/resource/Constantino_II_(emperador)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Fausta"
"http://es.dbpedia.org/resource/Constantino_II_(emperador)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Fausta"
"http://es.dbpedia.org/resource/Galeria_Valeria","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fausta"
"http://es.dbpedia.org/resource/Constancio_II","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Fausta"
"http://es.dbpedia.org/resource/Constancio_II","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Fausta"
