"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Fe_(Cuba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Fe_(La_Habana)"
"http://dbpedia.org/resource/Santa_Fe,_Havana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Fe_(La_Habana)"
"http://es.dbpedia.org/resource/Juan_Manuel_Márquez_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Fe_(La_Habana)"
"http://es.dbpedia.org/resource/Santa_Fe_(La_Habana)","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe (La Habana)"
"http://es.dbpedia.org/resource/Santa_Fe_(La_Habana)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Fe es una localidad en el municipio de Playa en La Habana, Cuba. Está ubicado en el Estrecho de Florida, al oeste de , antiguo pueblo pescador, al este de Baracoa y al norte de Bauta (provincia Artemisa).​"
"http://es.dbpedia.org/resource/Santa_Fe_(La_Habana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_La_Habana"
"http://es.dbpedia.org/resource/Santa_Fe_(La_Habana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Fe_(La_Habana)"
"http://es.dbpedia.org/resource/Santa_Fe_(La_Habana)","http://dbpedia.org/ontology/wikiPageID",5156024
"http://es.dbpedia.org/resource/Santa_Fe_(La_Habana)","http://dbpedia.org/ontology/wikiPageRevisionID",120114893
"http://es.dbpedia.org/resource/Santa_Fe_(La_Habana)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120121050717/http:/playasantafe.com/index.html"
"http://es.dbpedia.org/resource/Santa_Fe_(La_Habana)","http://dbpedia.org/ontology/wikiPageLength",871
"http://es.dbpedia.org/resource/Santa_Fe_(La_Habana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Fe_(La_Habana)?oldid=120114893&ns=0"
"http://es.dbpedia.org/resource/Santa_Fe_(La_Habana)","http://dbpedia.org/ontology/abstract","Santa Fe es una localidad en el municipio de Playa en La Habana, Cuba. Está ubicado en el Estrecho de Florida, al oeste de , antiguo pueblo pescador, al este de Baracoa y al norte de Bauta (provincia Artemisa).​"
"http://es.dbpedia.org/resource/Santa_Fe,_La_Habana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Fe_(La_Habana)"
"http://es.wikipedia.org/wiki/Santa_Fe_(La_Habana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Fe_(La_Habana)"
