"subject","predicate","object"
"http://es.dbpedia.org/resource/Stachyris_nonggangensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stachyris"
"http://es.dbpedia.org/resource/Stachyris_thoracica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stachyris"
"http://es.dbpedia.org/resource/Stachyris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stachyris"
"http://es.dbpedia.org/resource/Stachyris_herberti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stachyris"
"http://es.dbpedia.org/resource/Stachyris_melanothorax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stachyris"
"http://es.dbpedia.org/resource/Stachyris_erythroptera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stachyris"
"http://es.dbpedia.org/resource/Stachyris_leucotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stachyris"
"http://es.dbpedia.org/resource/Stachyris_strialata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stachyris"
"http://es.dbpedia.org/resource/Stachyris_nigriceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stachyris"
"http://es.dbpedia.org/resource/Categoría:Stachyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Stachyris","http://www.w3.org/2000/01/rdf-schema#label","Stachyris"
"http://es.dbpedia.org/resource/Categoría:Stachyris","http://www.w3.org/2004/02/skos/core#prefLabel","Stachyris"
"http://es.dbpedia.org/resource/Categoría:Stachyris","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Timaliidae"
"http://es.dbpedia.org/resource/Categoría:Stachyris","http://dbpedia.org/ontology/wikiPageID",8009555
"http://es.dbpedia.org/resource/Categoría:Stachyris","http://dbpedia.org/ontology/wikiPageRevisionID",100629500
"http://es.dbpedia.org/resource/Categoría:Stachyris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Stachyris?oldid=100629500&ns=14"
"http://es.dbpedia.org/resource/Stachyris_oglei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stachyris"
"http://es.dbpedia.org/resource/Stachyris_grammiceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stachyris"
"http://es.dbpedia.org/resource/Stachyris_maculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stachyris"
"http://es.dbpedia.org/resource/Stachyris_nigricollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stachyris"
"http://es.dbpedia.org/resource/Stachyris_poliocephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stachyris"
