"subject","predicate","object"
"http://es.wikipedia.org/wiki/New_York_Knickerbockers_Base_Ball_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New_York_Knickerbockers_Base_Ball_Club"
"http://es.dbpedia.org/resource/New_York_Knickerbockers_Base_Ball_Club","http://www.w3.org/2000/01/rdf-schema#label","New York Knickerbockers Base Ball Club"
"http://es.dbpedia.org/resource/New_York_Knickerbockers_Base_Ball_Club","http://www.w3.org/2000/01/rdf-schema#comment","Los New York Knickerbockers fueron uno de los primeros equipos organizados de béisbol, que jugó en el marco de un conjunto de normas similares al juego de hoy. El equipo fue fundado por Alexander Cartwright, considerado como uno de los creadores originales del béisbol moderno. En 1849, el New York Knickerbockers usaron el primer uniforme de béisbol registrado en la historia.​"
"http://es.dbpedia.org/resource/New_York_Knickerbockers_Base_Ball_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wcrx"
"http://es.dbpedia.org/resource/New_York_Knickerbockers_Base_Ball_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/New_York_Knickerbockers_Base_Ball_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_Estados_Unidos"
"http://es.dbpedia.org/resource/New_York_Knickerbockers_Base_Ball_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_York_Knickerbockers_Base_Ball_Club"
"http://es.dbpedia.org/resource/New_York_Knickerbockers_Base_Ball_Club","http://dbpedia.org/ontology/wikiPageID",1777408
"http://es.dbpedia.org/resource/New_York_Knickerbockers_Base_Ball_Club","http://dbpedia.org/ontology/wikiPageRevisionID",127120631
"http://es.dbpedia.org/resource/New_York_Knickerbockers_Base_Ball_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080429185929/http:/www.hickoksports.com/history/knickerb.shtml"
"http://es.dbpedia.org/resource/New_York_Knickerbockers_Base_Ball_Club","http://dbpedia.org/ontology/wikiPageLength",5805
"http://es.dbpedia.org/resource/New_York_Knickerbockers_Base_Ball_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/New_York_Knickerbockers_Base_Ball_Club?oldid=127120631&ns=0"
"http://es.dbpedia.org/resource/New_York_Knickerbockers_Base_Ball_Club","http://dbpedia.org/ontology/abstract","Los New York Knickerbockers fueron uno de los primeros equipos organizados de béisbol, que jugó en el marco de un conjunto de normas similares al juego de hoy. El equipo fue fundado por Alexander Cartwright, considerado como uno de los creadores originales del béisbol moderno. En 1849, el New York Knickerbockers usaron el primer uniforme de béisbol registrado en la historia.​"
"http://es.dbpedia.org/resource/Knickerbockers_Base_Ball_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/New_York_Knickerbockers_Base_Ball_Club"
