"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pterodon_(animal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pterodon_(animal)"
"http://es.dbpedia.org/resource/Pterodon_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pterodon_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Pterodon_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pterodon_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pterodon_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pterodon_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Pterodon_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pterodon_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pterodon_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Pterodon (animal)"
"http://es.dbpedia.org/resource/Pterodon_(animal)","http://www.w3.org/2000/01/rdf-schema#comment","Pterodon es un género extinto de mamíferos creodontos que existió durante el Eoceno y Oligoceno al sur de China y Birmania hace aproximadamente entre 37 y 28 millones de años.​"
"http://es.dbpedia.org/resource/Pterodon_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnzpvh"
"http://es.dbpedia.org/resource/Pterodon_(animal)","http://xmlns.com/foaf/0.1/name","Pterodon"
"http://es.dbpedia.org/resource/Pterodon_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Eoceno"
"http://es.dbpedia.org/resource/Pterodon_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Oligoceno"
"http://es.dbpedia.org/resource/Pterodon_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyaenodontidae"
"http://es.dbpedia.org/resource/Pterodon_(animal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pterodon_(animal)"
"http://es.dbpedia.org/resource/Pterodon_(animal)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Pterodon_(animal)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hyaenodontidae"
