"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_didinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_didinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_didinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_didinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_didinga","http://www.w3.org/2000/01/rdf-schema#label",""
"http://es.dbpedia.org/resource/Idioma_didinga","http://www.w3.org/2000/01/rdf-schema#label","Idioma didinga"
"http://es.dbpedia.org/resource/Idioma_didinga","http://www.w3.org/2000/01/rdf-schema#label","Didinga"
"http://es.dbpedia.org/resource/Idioma_didinga","http://www.w3.org/2000/01/rdf-schema#comment","El didinga o ’di’dinga es una nilo-sahariana del grupo súrmico, hablada por las etnias  y  de las montañas Didinga de Sudán del Sur Se clasifica dentro de la rama suroccidental de las lenguas súrmicas (Fleming 1983). Está estrechamente relacionado con el narim."
"http://es.dbpedia.org/resource/Idioma_didinga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hwyd5"
"http://es.dbpedia.org/resource/Idioma_didinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_súrmicas"
"http://es.dbpedia.org/resource/Idioma_didinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Idioma_didinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_didinga"
"http://es.dbpedia.org/resource/Idioma_didinga","http://es.dbpedia.org/property/familia","Súrmico"
"http://es.dbpedia.org/resource/Idioma_didinga","http://es.dbpedia.org/property/familia","Didinga-Narim"
"http://es.dbpedia.org/resource/Idioma_didinga","http://es.dbpedia.org/property/familia","Súr. meridional"
"http://es.dbpedia.org/resource/Idioma_didinga","http://es.dbpedia.org/property/familia","Didinga"
"http://es.dbpedia.org/resource/Idioma_didinga","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_nilo-saharianas"
"http://es.dbpedia.org/resource/Idioma_didinga","http://es.dbpedia.org/property/familia","Súr. suroccidental"
"http://es.dbpedia.org/resource/Idioma_didinga","http://es.dbpedia.org/property/familia","Sudánico oriental"
"http://es.dbpedia.org/resource/Idioma_didinga","http://es.dbpedia.org/property/familiaMadre","Lenguas nilo-saharianas"
"http://es.dbpedia.org/resource/Idioma_didinga","http://es.dbpedia.org/property/hablantes",60000
"http://es.dbpedia.org/resource/Idioma_didinga","http://es.dbpedia.org/property/iso","did"
"http://es.dbpedia.org/resource/Idioma_didinga","http://es.dbpedia.org/property/nombre","Didinga"
"http://es.dbpedia.org/resource/Idioma_didinga","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Montañas_Didinga"
"http://es.dbpedia.org/resource/Idioma_didinga","http://dbpedia.org/ontology/wikiPageID",5367753
"http://es.dbpedia.org/resource/Idioma_didinga","http://dbpedia.org/ontology/wikiPageRevisionID",123038647
"http://es.dbpedia.org/resource/Idioma_didinga","http://dbpedia.org/ontology/wikiPageLength",1637
"http://es.dbpedia.org/resource/Idioma_didinga","http://dbpedia.org/ontology/iso6393Code","did"
"http://es.dbpedia.org/resource/Idioma_didinga","http://dbpedia.org/ontology/iso6393Code",""
"http://es.dbpedia.org/resource/Idioma_didinga","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_nilo-saharianas"
"http://es.dbpedia.org/resource/Idioma_didinga","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_sudánicas_orientales"
"http://es.dbpedia.org/resource/Idioma_didinga","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_súrmicas"
"http://es.dbpedia.org/resource/Idioma_didinga","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Montañas_Didinga"
"http://es.dbpedia.org/resource/Idioma_didinga","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Sudán_del_Sur"
"http://es.dbpedia.org/resource/Idioma_didinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_didinga?oldid=123038647&ns=0"
"http://es.dbpedia.org/resource/Idioma_didinga","http://dbpedia.org/ontology/abstract","El didinga o ’di’dinga es una nilo-sahariana del grupo súrmico, hablada por las etnias  y  de las montañas Didinga de Sudán del Sur Se clasifica dentro de la rama suroccidental de las lenguas súrmicas (Fleming 1983). Está estrechamente relacionado con el narim."
"http://dbpedia.org/resource/Didinga_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_didinga"
"http://es.wikipedia.org/wiki/Idioma_didinga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_didinga"
