"subject","predicate","object"
"http://es.dbpedia.org/resource/Dióxido_de_tricarbono","http://www.w3.org/2000/01/rdf-schema#label","Dióxido de tricarbono"
"http://es.dbpedia.org/resource/Dióxido_de_tricarbono","http://www.w3.org/2000/01/rdf-schema#comment","El subóxido de carbono, o dióxido de tricarbono, es un óxido de carbono con la fórmula química C3O2 o O=C=C=C=O. Sus cuatro dobles enlaces acumulativos lo vuelven un cumuleno. Es uno de los miembros estables de la serie de oxocarbonos lineales O=Cn=O, los cuales también incluyen al dióxido de carbono (CO2) y al dióxido de pentacarbono (C5O2). Es comúnmente descrito como líquido aceitoso o gas a temperatura ambiente con un olor muy nocivo.​"
"http://es.dbpedia.org/resource/Dióxido_de_tricarbono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1ly"
"http://es.dbpedia.org/resource/Dióxido_de_tricarbono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óxidos_de_carbono"
"http://es.dbpedia.org/resource/Dióxido_de_tricarbono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dióxido_de_tricarbono"
"http://es.dbpedia.org/resource/Dióxido_de_tricarbono","http://es.dbpedia.org/property/imagen","Carbon-suboxide-3D-vdW.png"
"http://es.dbpedia.org/resource/Dióxido_de_tricarbono","http://es.dbpedia.org/property/imagen","Carbon-suboxide-2D-dimensions.png"
"http://es.dbpedia.org/resource/Dióxido_de_tricarbono","http://es.dbpedia.org/property/iupac","Prop-1,2-dieno-1,3-diona"
"http://es.dbpedia.org/resource/Dióxido_de_tricarbono","http://es.dbpedia.org/property/iupacname","Propa-1,2-diene-1,3-dione"
"http://es.dbpedia.org/resource/Dióxido_de_tricarbono","http://es.dbpedia.org/property/nombre","Dióxido de tricarbono"
"http://es.dbpedia.org/resource/Dióxido_de_tricarbono","http://es.dbpedia.org/property/watchedfields","changed"
"http://es.dbpedia.org/resource/Dióxido_de_tricarbono","http://dbpedia.org/ontology/wikiPageID",4246800
"http://es.dbpedia.org/resource/Dióxido_de_tricarbono","http://dbpedia.org/ontology/wikiPageRevisionID",129568462
"http://es.dbpedia.org/resource/Dióxido_de_tricarbono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webelements.com/webelements/compounds/text/C/C3O2-504643.html"
"http://es.dbpedia.org/resource/Dióxido_de_tricarbono","http://dbpedia.org/ontology/wikiPageLength",7090
"http://es.dbpedia.org/resource/Dióxido_de_tricarbono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dióxido_de_tricarbono?oldid=129568462&ns=0"
"http://es.dbpedia.org/resource/Dióxido_de_tricarbono","http://dbpedia.org/ontology/abstract","El subóxido de carbono, o dióxido de tricarbono, es un óxido de carbono con la fórmula química C3O2 o O=C=C=C=O. Sus cuatro dobles enlaces acumulativos lo vuelven un cumuleno. Es uno de los miembros estables de la serie de oxocarbonos lineales O=Cn=O, los cuales también incluyen al dióxido de carbono (CO2) y al dióxido de pentacarbono (C5O2). La sustancia fue descubierta en 1873 por  al someter el monóxido de carbono a una corriente eléctrica. Él afirmó que el producto era parte de una serie de ""oxicarbonos"" con fórmulas Cx+1Ox, es decir C, C2O, C3O2, C4O3, C5O4, ..., y haber identificado las últimas dos;​​ sin embargo, solo el C3O2 es conocido. En 1891 Marcellin Berthelot observó que el calentar monóxido de carbono puro alrededor de 550 °C crea pequeñas cantidades de dióxido de carbono pero ninguna traza de carbón, y asumió que en su lugar era creado un óxido rico en carbono, el cual él llamó ""subóxido"". Él asumió que fue el mismo producto obtenido mediante una descarga eléctrica y propuso la fórmula C2O.​ Otto Diels posteriormente afirmó que los nombres más orgánicos dicarbonil metano y dioxaleno eran correctos también. Es comúnmente descrito como líquido aceitoso o gas a temperatura ambiente con un olor muy nocivo.​"
"http://es.dbpedia.org/resource/Dicianoacetileno","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Dióxido_de_tricarbono"
"http://dbpedia.org/resource/Carbon_suboxide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dióxido_de_tricarbono"
"http://es.dbpedia.org/resource/Dioxido_de_tricarbono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dióxido_de_tricarbono"
"http://es.dbpedia.org/resource/Subóxido_de_carbono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dióxido_de_tricarbono"
"http://es.wikipedia.org/wiki/Dióxido_de_tricarbono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dióxido_de_tricarbono"
