"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apomys_sacobianus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apomys_sacobianus"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://www.w3.org/2000/01/rdf-schema#label","Apomys sacobianus"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://www.w3.org/2000/01/rdf-schema#comment","Apomys sacobianus es una especie de roedor de la familia Muridae."
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_f3s"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://xmlns.com/foaf/0.1/name","Apomys sacobianus"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Luzón"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Luzón"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apomys"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1962"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apomys_sacobianus"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://es.dbpedia.org/property/binomial","Apomys sacobianus"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://es.dbpedia.org/property/binomialAuthority","Johnson, 1962"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Apomys"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://es.dbpedia.org/property/name","Apomys sacobianus"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://es.dbpedia.org/property/species","A. sacobianus"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Murinae"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://dbpedia.org/ontology/wikiPageID",4247331
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://dbpedia.org/ontology/wikiPageRevisionID",119356492
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/7142361/Two_new_species_of_Philippine_forest_mice_Apomys_Muridae_Rodentia_from_Lubang_and_Luzon_Islands_with_a_redescription_of_Apomys_sacobianus_Johnson_1962"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://dbpedia.org/ontology/wikiPageLength",2118
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Murinae"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Apomys"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apomys_sacobianus?oldid=119356492&ns=0"
"http://es.dbpedia.org/resource/Apomys_sacobianus","http://dbpedia.org/ontology/abstract","Apomys sacobianus es una especie de roedor de la familia Muridae."
"http://dbpedia.org/resource/Long-nosed_Luzon_forest_mouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apomys_sacobianus"
