"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karl_Nagel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Nagel"
"http://es.dbpedia.org/resource/Karl_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Nagel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Nagel","http://www.w3.org/2000/01/rdf-schema#label","Karl Nagel"
"http://es.dbpedia.org/resource/Karl_Nagel","http://www.w3.org/2000/01/rdf-schema#comment","Karl Nagel (o Nagalhard) ( 1880 - 1940 ) fue un botánico alemán, que también trabajó extensamente sobre especímenes vegetales fósiles."
"http://es.dbpedia.org/resource/Karl_Nagel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Karl_Nagel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Nagel"
"http://es.dbpedia.org/resource/Karl_Nagel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Nagel"
"http://es.dbpedia.org/resource/Karl_Nagel","http://es.dbpedia.org/property/abreviaturaEnBotánica","Nagel"
"http://es.dbpedia.org/resource/Karl_Nagel","http://es.dbpedia.org/property/fechaDeFallecimiento",1940
"http://es.dbpedia.org/resource/Karl_Nagel","http://es.dbpedia.org/property/fechaDeNacimiento",1880
"http://es.dbpedia.org/resource/Karl_Nagel","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Karl_Nagel","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Karl_Nagel","http://es.dbpedia.org/property/área","botánico, fósiles"
"http://es.dbpedia.org/resource/Karl_Nagel","http://dbpedia.org/ontology/wikiPageID",3679001
"http://es.dbpedia.org/resource/Karl_Nagel","http://dbpedia.org/ontology/wikiPageRevisionID",98709717
"http://es.dbpedia.org/resource/Karl_Nagel","http://dbpedia.org/ontology/wikiPageLength",1471
"http://es.dbpedia.org/resource/Karl_Nagel","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Karl_Nagel","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Karl_Nagel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Nagel?oldid=98709717&ns=0"
"http://es.dbpedia.org/resource/Karl_Nagel","http://dbpedia.org/ontology/abstract","Karl Nagel (o Nagalhard) ( 1880 - 1940 ) fue un botánico alemán, que también trabajó extensamente sobre especímenes vegetales fósiles."
