"subject","predicate","object"
"http://es.dbpedia.org/resource/Bufo_pardalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sclerophrys_pardalis"
"http://es.dbpedia.org/resource/Amietophrynus_pardalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sclerophrys_pardalis"
"http://dbpedia.org/resource/Eastern_leopard_toad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sclerophrys_pardalis"
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://www.w3.org/2000/01/rdf-schema#label","Sclerophrys pardalis"
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://www.w3.org/2000/01/rdf-schema#comment","Sclerophrys pardalis es una especie de anfibios anuros de la familia Bufonidae."
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://xmlns.com/foaf/0.1/name","Sclerophrys pardalis"
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sudáfrica"
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1935"
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Sudáfrica"
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sclerophrys"
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sclerophrys_pardalis"
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://es.dbpedia.org/property/binomial","Sclerophrys pardalis"
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://es.dbpedia.org/property/genus","Sclerophrys"
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://es.dbpedia.org/property/name","Sclerophrys pardalis"
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://es.dbpedia.org/property/species","S. pardalis"
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Sclerophrys_pardalis","http://es.dbpedia.org/property/synonyms","* Bufo regularis pardalis (Hewitt, 1935)
* Bufo pardalis (— Poynton, 1964)
* Amietophrynus pardalis (— Frost et al., 2006)"
