"subject","predicate","object"
"http://es.dbpedia.org/resource/Eberhard_Rösch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eberhard_Rösch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eberhard_Rösch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eberhard_Rösch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eberhard_Rösch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eberhard_Rösch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eberhard_Rösch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eberhard_Rösch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eberhard_Rösch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eberhard_Rösch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eberhard_Rösch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eberhard_Rösch","http://www.w3.org/2000/01/rdf-schema#label","Eberhard Rösch"
"http://es.dbpedia.org/resource/Eberhard_Rösch","http://www.w3.org/2000/01/rdf-schema#comment","Eberhard Rösch (Chemnitz, 9 de abril de 1954) es un deportista de la RDA que compitió en biatlón. Es padre del biatleta Michael Rösch. Participó en los Juegos Olímpicos de Lake Placid 1980, obteniendo dos medallas, plata en la prueba de relevos y bronce en la individual.​ Ganó cinco medallas en el Campeonato Mundial de Biatlón entre los años 1978 y 1981.​"
"http://es.dbpedia.org/resource/Eberhard_Rösch","http://xmlns.com/foaf/0.1/name","Eberhard Rösch"
"http://es.dbpedia.org/resource/Eberhard_Rösch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Lake_Placid_1980"
"http://es.dbpedia.org/resource/Eberhard_Rösch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Alemania_Oriental"
