"subject","predicate","object"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://www.w3.org/2000/01/rdf-schema#label","Story of Yanxi Palace"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://www.w3.org/2000/01/rdf-schema#label","La Historia del Palacio Yanxi"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Story of Yanxi Palace (chino: 延禧攻略, mandarín: Yán Xǐ Gōng Lüè), es una serie de televisión china transmitida del 7 de julio del 2018 hasta el 4 de octubre del 2018 por iQiyi.​ La serie está basada en la novela ""Yan Xi Gong Lüe"" de Zhou Mo."
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Censura_en_China"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_China"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2018"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2018"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Story_of_Yanxi_Palace"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://es.dbpedia.org/property/cadena","iQiyi"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://es.dbpedia.org/property/director","Wen Deguang"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://es.dbpedia.org/property/director","Hui Kaidong"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://es.dbpedia.org/property/género","Romance"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://es.dbpedia.org/property/género","Histórico ficción,"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Chino_mandarín"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://es.dbpedia.org/property/numEpisodios",70
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://es.dbpedia.org/property/primeraEmisión",7
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Yu_Zheng"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://es.dbpedia.org/property/relacionados","Palacio Yanxi: Princesa Aventura"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://es.dbpedia.org/property/reparto","Qin Lan"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charmaine_Sheh"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Wu_Jinyan"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nie_Yuan"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Xu_Kai"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://es.dbpedia.org/property/título","La Historia del Palacio Yanxi"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://es.dbpedia.org/property/últimaEmisión",4
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://es.dbpedia.org/property/basadoEn","""Yan Xi Gong Lüe"""
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://es.dbpedia.org/property/basadoEn","de Zhou Mo"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://dbpedia.org/ontology/wikiPageID",8780339
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://dbpedia.org/ontology/wikiPageRevisionID",129696619
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.viki.com/tv/36279c-story-of-yanxi-palace%3Flocale=es"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://dbpedia.org/ontology/wikiPageExternalLink","https://mydramalist.com/28565-the-tale-of-yanxi-palace"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://dbpedia.org/ontology/wikiPageLength",32752
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_mandarín"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Charmaine_Sheh"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Xu_Kai"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Wu_Jinyan"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nie_Yuan"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Story_of_Yanxi_Palace?oldid=129696619&ns=0"
"http://es.dbpedia.org/resource/Story_of_Yanxi_Palace","http://dbpedia.org/ontology/abstract","Story of Yanxi Palace (chino: 延禧攻略, mandarín: Yán Xǐ Gōng Lüè), es una serie de televisión china transmitida del 7 de julio del 2018 hasta el 4 de octubre del 2018 por iQiyi.​ La serie está basada en la novela ""Yan Xi Gong Lüe"" de Zhou Mo."
