"subject","predicate","object"
"http://es.wikipedia.org/wiki/Neil_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neil_Smith"
"http://es.dbpedia.org/resource/Neil_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Neil_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Neil_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neil_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Neil_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Neil_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Neil_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Neil_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Neil_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Neil_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Neil_Smith","http://www.w3.org/2000/01/rdf-schema#label","Neil Smith"
"http://es.dbpedia.org/resource/Neil_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Neil Robert Smith (Leith, 18 de junio de 1954 - Nueva York, 29 de septiembre de 2012) fue un geógrafo y académico escocés.​"
"http://es.dbpedia.org/resource/Neil_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hvrh"
"http://es.dbpedia.org/resource/Neil_Smith","http://xmlns.com/foaf/0.1/name","Neil Smith"
"http://es.dbpedia.org/resource/Neil_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Escocia"
"http://es.dbpedia.org/resource/Neil_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Johns_Hopkins"
"http://es.dbpedia.org/resource/Neil_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Neil_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Saint_Andrews"
"http://es.dbpedia.org/resource/Neil_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XX"
"http://es.dbpedia.org/resource/Neil_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Rutgers"
"http://es.dbpedia.org/resource/Neil_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pensilvania"
"http://es.dbpedia.org/resource/Neil_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Neil_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Aberdeen"
"http://es.dbpedia.org/resource/Neil_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neil_Smith"
"http://es.dbpedia.org/resource/Neil_Smith","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Saint_Andrews"
"http://es.dbpedia.org/resource/Neil_Smith","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Johns_Hopkins"
"http://es.dbpedia.org/resource/Neil_Smith","http://es.dbpedia.org/property/conocidoPor","Teorías sobre la gentrificación"
"http://es.dbpedia.org/resource/Neil_Smith","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/David_Harvey"
"http://es.dbpedia.org/resource/Neil_Smith","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Neil_Smith","http://es.dbpedia.org/property/lugarDeNacimiento","Leith,"
"http://es.dbpedia.org/resource/Neil_Smith","http://es.dbpedia.org/property/nombre","Neil Smith"
"http://es.dbpedia.org/resource/Neil_Smith","http://es.dbpedia.org/property/nombreDeNacimiento","Neil Robert Smith"
"http://es.dbpedia.org/resource/Neil_Smith","http://es.dbpedia.org/property/títuloTesis","Uneven Development"
"http://es.dbpedia.org/resource/Neil_Smith","http://es.dbpedia.org/property/añoTesis",1982
"http://es.dbpedia.org/resource/Neil_Smith","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Neil_Smith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leith"
"http://es.dbpedia.org/resource/Neil_Smith","http://dbpedia.org/ontology/wikiPageID",5425666
"http://es.dbpedia.org/resource/Neil_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",110879802
"http://es.dbpedia.org/resource/Neil_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.traficantes.net/sites/default/files/pdfs/La%20nueva%20frontera%20urbana-TdS.pdf"
"http://es.dbpedia.org/resource/Neil_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130408083753/http:/neil-smith.net/"
"http://es.dbpedia.org/resource/Neil_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.gc.cuny.edu/Anthropology/fac_smith.html"
"http://es.dbpedia.org/resource/Neil_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.gc.cuny.edu/pcp/"
"http://es.dbpedia.org/resource/Neil_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operacijagrad.org/en/%3Fpage_id=64"
"http://es.dbpedia.org/resource/Neil_Smith","http://dbpedia.org/ontology/wikiPageLength",7510
"http://es.dbpedia.org/resource/Neil_Smith","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Saint_Andrews"
"http://es.dbpedia.org/resource/Neil_Smith","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Johns_Hopkins"
"http://es.dbpedia.org/resource/Neil_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neil_Smith?oldid=110879802&ns=0"
"http://es.dbpedia.org/resource/Neil_Smith","http://dbpedia.org/ontology/abstract","Neil Robert Smith (Leith, 18 de junio de 1954 - Nueva York, 29 de septiembre de 2012) fue un geógrafo y académico escocés.​"
"http://es.dbpedia.org/resource/Bromley_Football_Club","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Neil_Smith"
"http://es.dbpedia.org/resource/AC/DC","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Neil_Smith"
"http://es.dbpedia.org/resource/AC/DC","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Neil_Smith"
