"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_David_Ben_Gurión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Pachuca"
"http://es.dbpedia.org/resource/Macromural_de_Pachuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Pachuca"
"http://es.dbpedia.org/resource/Archivo_Casasola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Pachuca"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Pachuca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Pachuca","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Pachuca"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Pachuca","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Pachuca"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Pachuca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_México_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Pachuca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pachuca_de_Soto"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Pachuca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Pachuca","http://dbpedia.org/ontology/wikiPageID",3990322
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Pachuca","http://dbpedia.org/ontology/wikiPageRevisionID",76775531
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Pachuca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Pachuca?oldid=76775531&ns=14"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Pachuca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Pachuca"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Pachuca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Pachuca"
"http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Pachuca_de_Soto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Pachuca"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Pachuca_de_Soto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Pachuca"
"http://es.dbpedia.org/resource/Homenaje_a_la_Mujer_del_Mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Pachuca"
