"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Spilophora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Spilophora","http://www.w3.org/2000/01/rdf-schema#label","Spilophora"
"http://es.dbpedia.org/resource/Categoría:Spilophora","http://www.w3.org/2004/02/skos/core#prefLabel","Spilophora"
"http://es.dbpedia.org/resource/Categoría:Spilophora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chrysomelidae"
"http://es.dbpedia.org/resource/Categoría:Spilophora","http://dbpedia.org/ontology/wikiPageID",6595195
"http://es.dbpedia.org/resource/Categoría:Spilophora","http://dbpedia.org/ontology/wikiPageRevisionID",79819461
"http://es.dbpedia.org/resource/Categoría:Spilophora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Spilophora?oldid=79819461&ns=14"
"http://es.dbpedia.org/resource/Spilophora_nigriceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spilophora"
"http://es.dbpedia.org/resource/Spilophora_litterifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spilophora"
"http://es.dbpedia.org/resource/Spilophora_lyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spilophora"
"http://es.dbpedia.org/resource/Spilophora_sellata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spilophora"
"http://es.dbpedia.org/resource/Spilophora_trigemina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spilophora"
"http://es.dbpedia.org/resource/Spilophora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spilophora"
"http://es.dbpedia.org/resource/Spilophora_zernyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spilophora"
"http://es.dbpedia.org/resource/Spilophora_aequatoriensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spilophora"
"http://es.dbpedia.org/resource/Spilophora_romani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spilophora"
"http://es.dbpedia.org/resource/Spilophora_annulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spilophora"
"http://es.dbpedia.org/resource/Spilophora_lacrimata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spilophora"
"http://es.dbpedia.org/resource/Spilophora_bifasciata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spilophora"
"http://es.dbpedia.org/resource/Spilophora_pulchra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spilophora"
"http://es.dbpedia.org/resource/Spilophora_tetraspilota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spilophora"
"http://es.dbpedia.org/resource/Spilophora_trimaculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spilophora"
"http://es.dbpedia.org/resource/Spilophora_bohemani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spilophora"
"http://es.dbpedia.org/resource/Spilophora_cuneata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spilophora"
"http://es.dbpedia.org/resource/Spilophora_speciosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spilophora"
"http://es.dbpedia.org/resource/Spilophora_peruana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spilophora"
