"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gobernador_Moyano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernador_Moyano"
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://www.w3.org/2000/01/rdf-schema#label","Gobernador Moyano"
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://www.w3.org/2000/01/rdf-schema#comment","Gobernador Carlos Moyano es una localidad argentina del departamento Deseado en la provincia de Santa Cruz. La localidad se ubica a 254 metros sobre el nivel del mar y en el km 183 de la Ruta Provincial 12."
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://xmlns.com/foaf/0.1/name","Gobernador Moyano"
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Deseado"
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernador_Moyano"
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://es.dbpedia.org/property/elevaciónMedia",254
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://es.dbpedia.org/property/mapaLoc","Provincia de Santa Cruz"
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://es.dbpedia.org/property/nombreCompleto","Gobernador Moyano"
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://es.dbpedia.org/property/nombreOficial","Gobernador Moyano"
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://es.dbpedia.org/property/población",1
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Deseado"
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://dbpedia.org/ontology/wikiPageID",5693423
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://dbpedia.org/ontology/wikiPageRevisionID",120122831
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/20/Gobernador_Moyano4.html"
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://dbpedia.org/ontology/wikiPageLength",2406
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://dbpedia.org/ontology/populationTotal",1
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobernador_Moyano?oldid=120122831&ns=0"
"http://es.dbpedia.org/resource/Gobernador_Moyano","http://dbpedia.org/ontology/abstract","Gobernador Carlos Moyano es una localidad argentina del departamento Deseado en la provincia de Santa Cruz. La localidad se ubica a 254 metros sobre el nivel del mar y en el km 183 de la Ruta Provincial 12."
