"subject","predicate","object"
"http://es.wikipedia.org/wiki/Applejack","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Applejack"
"http://dbpedia.org/resource/Applejack_(drink)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Applejack"
"http://es.dbpedia.org/resource/Applejack","http://www.w3.org/2000/01/rdf-schema#label","Applejack"
"http://es.dbpedia.org/resource/Applejack","http://www.w3.org/2000/01/rdf-schema#comment","Applejack es una bebida alcohólica fuerte producida a partir de manzanas. Muy consumida en la era colonial estadounidense, su popularidad disminuyó en los siglos XIX y XX ante la competencia de otras bebidas espirituosas.​​​ El Applejack se usa en varios cócteles, incluido el .​"
"http://es.dbpedia.org/resource/Applejack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sidra"
"http://es.dbpedia.org/resource/Applejack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Applejack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Applejack"
"http://es.dbpedia.org/resource/Applejack","http://dbpedia.org/ontology/wikiPageID",9060539
"http://es.dbpedia.org/resource/Applejack","http://dbpedia.org/ontology/wikiPageRevisionID",121109154
"http://es.dbpedia.org/resource/Applejack","http://dbpedia.org/ontology/wikiPageLength",8665
"http://es.dbpedia.org/resource/Applejack","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Applejack?oldid=121109154&ns=0"
"http://es.dbpedia.org/resource/Applejack","http://dbpedia.org/ontology/abstract","Applejack es una bebida alcohólica fuerte producida a partir de manzanas. Muy consumida en la era colonial estadounidense, su popularidad disminuyó en los siglos XIX y XX ante la competencia de otras bebidas espirituosas.​​​ El Applejack se usa en varios cócteles, incluido el .​"
