"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Natación_en_Piscina_Corta_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación_en_Canadá"
"http://es.dbpedia.org/resource/Categoría:Nadadores_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_Canadá"
"http://es.dbpedia.org/resource/Categoría:Natación_sincronizada_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_Canadá"
"http://es.dbpedia.org/resource/Categoría:Natación_en_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Natación_en_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Natación en Canadá"
"http://es.dbpedia.org/resource/Categoría:Natación_en_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Natación en Canadá"
"http://es.dbpedia.org/resource/Categoría:Natación_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Canadá_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Natación_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_por_país"
"http://es.dbpedia.org/resource/Categoría:Natación_en_Canadá","http://dbpedia.org/ontology/wikiPageID",6944064
"http://es.dbpedia.org/resource/Categoría:Natación_en_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",83579330
"http://es.dbpedia.org/resource/Categoría:Natación_en_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Natación_en_Canadá?oldid=83579330&ns=14"
"http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_Canadá"
