"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Liège-Guillemins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Liège-Guillemins"
"http://es.dbpedia.org/resource/Estación_de_Liège-Guillemins","http://www.w3.org/2000/01/rdf-schema#label","Estación de Liège-Guillemins"
"http://es.dbpedia.org/resource/Estación_de_Liège-Guillemins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cn9mp"
"http://es.dbpedia.org/resource/Estación_de_Liège-Guillemins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Liège-Guillemins"
"http://es.dbpedia.org/resource/Estación_de_Liège-Guillemins","http://dbpedia.org/ontology/wikiPageID",9309161
"http://es.dbpedia.org/resource/Estación_de_Liège-Guillemins","http://dbpedia.org/ontology/wikiPageRevisionID",123848836
"http://es.dbpedia.org/resource/Estación_de_Liège-Guillemins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Liège—Guillemins"
"http://es.dbpedia.org/resource/Estación_de_Liège-Guillemins","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Estación_de_Liège-Guillemins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Liège-Guillemins?oldid=123848836&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Angleur","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Liège-Guillemins"
"http://es.dbpedia.org/resource/Estación_de_Ans","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Liège-Guillemins"
"http://es.dbpedia.org/resource/Estación_de_Bressoux","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Liège-Guillemins"
"http://es.dbpedia.org/resource/Estación_de_Landen","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Estación_de_Liège-Guillemins"
"http://es.dbpedia.org/resource/Estación_de_Liège—Carré","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Liège-Guillemins"
"http://es.dbpedia.org/resource/Estación_de_Milmort","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Estación_de_Liège-Guillemins"
"http://es.dbpedia.org/resource/Estación_de_Ougrée","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Liège-Guillemins"
