"subject","predicate","object"
"http://es.wikipedia.org/wiki/Año_Uno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Año_Uno"
"http://es.dbpedia.org/resource/Ano_Uno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Año_Uno"
"http://es.dbpedia.org/resource/Año_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Año_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Año_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Año_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Año_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Año_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Año_Uno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Año_Uno","http://www.w3.org/2000/01/rdf-schema#label","Año Uno"
"http://es.dbpedia.org/resource/Año_Uno","http://www.w3.org/2000/01/rdf-schema#comment","Año uno es una película estadounidense de 2009 de comedia dirigida por Harold Ramis. La cinta está protagonizada por Jack Black y Michael Cera en los papeles principales. Fue candidata al premio Teen Choice Award 2009 a la mejor película de comedia de verano."
"http://es.dbpedia.org/resource/Año_Uno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hfzqc"
"http://es.dbpedia.org/resource/Año_Uno","http://xmlns.com/foaf/0.1/name","Year One"
"http://es.dbpedia.org/resource/Año_Uno","http://xmlns.com/foaf/0.1/name","Año uno"
"http://es.dbpedia.org/resource/Año_Uno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_críticas_con_la_religión"
"http://es.dbpedia.org/resource/Año_Uno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Apatow_Productions"
"http://es.dbpedia.org/resource/Año_Uno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_y_fantasía_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Año_Uno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Año_Uno"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/clasificación","PG-13"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/clasificación","+12"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/clasificación","M/12"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/clasificación","+14"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/clasificación","+11"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/clasificación","B"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/clasificación","+13"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/clasificación","M"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/clasificación","+7"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Harold_Ramis"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Sony_Pictures"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/duración","5820.0"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Craig_Herring"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/editor","Steve Welch"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Alar_Kivilo"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/guion","Lee Eisenberg"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/guion","Gene Stupnisky"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Harold_Ramis"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/guion","Historia de Harold Ramis"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/imdb",1045778
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Theodore_Shapiro"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/presupuesto","6.0E7"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/producción","Clayton Townsend"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Judd_Apatow"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/productora","Ocean Pictures"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Apatow_Productions"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/recaudación","6.2357922E7"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Cera"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hank_Azaria"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/David_Cross"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jack_Black"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Oliver_Platt"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/título","Año uno"
"http://es.dbpedia.org/resource/Año_Uno","http://es.dbpedia.org/property/títuloOriginal","Year One"
"http://es.dbpedia.org/resource/Año_Uno","http://dbpedia.org/ontology/wikiPageID",2853480
"http://es.dbpedia.org/resource/Año_Uno","http://dbpedia.org/ontology/wikiPageRevisionID",126389038
"http://es.dbpedia.org/resource/Año_Uno","http://dbpedia.org/ontology/Work/runtime","97.0"
"http://es.dbpedia.org/resource/Año_Uno","http://dbpedia.org/ontology/wikiPageLength",5251
"http://es.dbpedia.org/resource/Año_Uno","http://dbpedia.org/ontology/imdbId","1045778"
"http://es.dbpedia.org/resource/Año_Uno","http://dbpedia.org/ontology/runtime",5820.0
"http://es.dbpedia.org/resource/Año_Uno","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Alar_Kivilo"
"http://es.dbpedia.org/resource/Año_Uno","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Año_Uno","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Harold_Ramis"
"http://es.dbpedia.org/resource/Año_Uno","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sony_Pictures_Entertainment"
"http://es.dbpedia.org/resource/Año_Uno","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Año_Uno","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Año_Uno","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Theodore_Shapiro"
"http://es.dbpedia.org/resource/Año_Uno","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Judd_Apatow"
"http://es.dbpedia.org/resource/Año_Uno","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Clayton_Townsend"
"http://es.dbpedia.org/resource/Año_Uno","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hank_Azaria"
"http://es.dbpedia.org/resource/Año_Uno","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Cera"
"http://es.dbpedia.org/resource/Año_Uno","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Oliver_Platt"
"http://es.dbpedia.org/resource/Año_Uno","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jack_Black"
"http://es.dbpedia.org/resource/Año_Uno","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/David_Cross"
"http://es.dbpedia.org/resource/Año_Uno","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gene_Stupnisky"
"http://es.dbpedia.org/resource/Año_Uno","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Harold_Ramis"
"http://es.dbpedia.org/resource/Año_Uno","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lee_Eisenberg"
"http://es.dbpedia.org/resource/Año_Uno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Año_Uno?oldid=126389038&ns=0"
"http://es.dbpedia.org/resource/Año_Uno","http://dbpedia.org/ontology/abstract","Año uno es una película estadounidense de 2009 de comedia dirigida por Harold Ramis. La cinta está protagonizada por Jack Black y Michael Cera en los papeles principales. Fue candidata al premio Teen Choice Award 2009 a la mejor película de comedia de verano."
"http://es.dbpedia.org/resource/Año_Uno","http://dbpedia.org/ontology/budget","6.0E7"
"http://es.dbpedia.org/resource/Año_uno_(película_de_2009)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Año_Uno"
