"subject","predicate","object"
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://www.w3.org/2000/01/rdf-schema#label","Bendita rebeldía"
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://www.w3.org/2000/01/rdf-schema#comment","Bendita rebeldía es una película colombiana de 2020 dirigida y escrita por . Estrenada en febrero de 2020,​​ protagonizada por Luna Baxter, Laura García Marulanda, Juana del Río. También cuenta con la participación de Julián Orrego, , Silvia Varón, Mayra Luna, Simón Elías, Cristina Andrade, Nicolás Blanco y Pablo Trujillo.​​ Cuenta con el apoyo de Caracol Televisión y Cine Colombia.​"
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://xmlns.com/foaf/0.1/name","Bendita rebeldía"
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Colombia"
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2020"
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bendita_rebeldía"
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://es.dbpedia.org/property/dirección","Laura Pérez Cervera"
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://es.dbpedia.org/property/duración","5220.0"
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://es.dbpedia.org/property/estreno",13
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://es.dbpedia.org/property/estreno",2020
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://es.dbpedia.org/property/guion","Laura Pérez Cervera"
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Cine_de_Colombia"
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://es.dbpedia.org/property/producción","Laura Pérez Cervera"
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://es.dbpedia.org/property/producción","Sindy López"
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://es.dbpedia.org/property/producción","Cristina Andrade"
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://es.dbpedia.org/property/protagonistas","Pablo Trujillo"
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Silvia_Varón"
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://es.dbpedia.org/property/protagonistas","Laura García Marulanda"
"http://es.dbpedia.org/resource/Bendita_rebeldía","http://es.dbpedia.org/property/protagonistas","Simón Elías"
