"subject","predicate","object"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://www.w3.org/2000/01/rdf-schema#label","Mantidactylus tricinctus"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://www.w3.org/2000/01/rdf-schema#comment","Mantidactylus tricinctus es una especie de anfibios de la familia Mantellidae.Es endémica de Madagascar.Su hábitat natural incluye bosques tropicales y subtropicales húmedos de altitud baja, ríos y pantanos.Está amenazada de extinción por la pérdida de su hábitat natural."
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w36tx"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://xmlns.com/foaf/0.1/name","Mantidactylus tricinctus"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantidactylus"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Madagascar"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mantidactylus_tricinctus"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://es.dbpedia.org/property/binomial","Mantidactylus tricinctus"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mantellidae"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://es.dbpedia.org/property/genus","Mantidactylus"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://es.dbpedia.org/property/name","Mantidactylus tricinctus"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://es.dbpedia.org/property/species","M. tricinctus"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://dbpedia.org/ontology/wikiPageID",2098948
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://dbpedia.org/ontology/wikiPageRevisionID",120385389
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/57528/all"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://dbpedia.org/ontology/wikiPageLength",1304
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Año_1947"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Jean_Marius_René_Guibé"
"http://es.dbpedia.org/resource/Mantidactylus_tricinctus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
