"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristian_Rojas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza"
"http://es.dbpedia.org/resource/Cristián_Rojas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza"
"http://es.dbpedia.org/resource/Cristián_Rojas_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://www.w3.org/2000/01/rdf-schema#label","Cristián Rojas Sanhueza"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://www.w3.org/2000/01/rdf-schema#comment","Cristián Manuel Rojas Sanhueza (Antofagasta, Chile, 19 de diciembre 1985) es un futbolista chileno. Juega como mediocampista en Deportes Antofagasta. Es hijo del profesor de educación física y exdiputado Manuel Rojas.​"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j29jtf"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://xmlns.com/foaf/0.1/name","Cristián Manuel Rojas Sanhueza"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://xmlns.com/foaf/0.1/name","Cristián Rojas"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://xmlns.com/foaf/0.1/nick","Chapa"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Provincial_Curicó_Unido_en_los_años_2010"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Antofagasta_en_los_años_2000"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antofagastinos"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Antofagasta_en_los_años_2010"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Cobreloa_en_los_años_2010"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Antofagasta_en_los_años_2020"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristián_Rojas_Sanhueza"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://es.dbpedia.org/property/apodo","Chapa"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Deportes_Antofagasta"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_de_Deportes_Antofagasta"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://es.dbpedia.org/property/fechaNacimiento",19
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://es.dbpedia.org/property/inicio",2005
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Chile"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Antofagasta"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://es.dbpedia.org/property/nombre","Cristián Rojas"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://es.dbpedia.org/property/nombrecompleto","Cristián Manuel Rojas Sanhueza"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Antofagasta"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://dbpedia.org/ontology/wikiPageID",3300859
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://dbpedia.org/ontology/wikiPageRevisionID",123182189
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/a/cdantofagasta.cl/informacion-general/volantes/cristian-rojas-sanhueza"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://dbpedia.org/ontology/wikiPageLength",2742
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Chile"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Deportes_Antofagasta"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristián_Rojas_Sanhueza?oldid=123182189&ns=0"
"http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza","http://dbpedia.org/ontology/abstract","Cristián Manuel Rojas Sanhueza (Antofagasta, Chile, 19 de diciembre 1985) es un futbolista chileno. Juega como mediocampista en Deportes Antofagasta. Es hijo del profesor de educación física y exdiputado Manuel Rojas.​"
"http://es.wikipedia.org/wiki/Cristián_Rojas_Sanhueza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza"
"http://es.dbpedia.org/resource/Club_de_Deportes_Antofagasta","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza"
"http://es.dbpedia.org/resource/Torneo_Internacional_UC_Sub-17_2010","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza"
"http://dbpedia.org/resource/Cristián_Rojas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristián_Rojas_Sanhueza"
