"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://www.w3.org/2000/01/rdf-schema#label","Puente de Pinos Puente"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://www.w3.org/2000/01/rdf-schema#comment","Está situado a la entrada de la localidad granadina de Pinos Puente, para salvar el barranco del río Cubillas, y es de origen árabe. Está declarado Bien de Interés Cultural."
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_medievales_en_España"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinos_Puente"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_protegidos_de_España_declarados_en_1922"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_al-Ándalus"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_de_Pinos_Puente"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://es.dbpedia.org/property/ancho","5,3 m"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://es.dbpedia.org/property/arqu","Desconocido"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pinos_Puente"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://es.dbpedia.org/property/construcción","Antes del siglo XV"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://es.dbpedia.org/property/cruza","Un barranco"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://es.dbpedia.org/property/gálibo","12 m"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://es.dbpedia.org/property/longitud","49,5 m"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://es.dbpedia.org/property/mantención","Ayuntamiento de Pinos Puente"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://es.dbpedia.org/property/material","Sillería"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://es.dbpedia.org/property/nombre","Puente de Pinos Puente"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://es.dbpedia.org/property/tipo","Puente en herradura"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://es.dbpedia.org/property/tráfico","http://es.dbpedia.org/resource/Tránsito_vehicular"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://es.dbpedia.org/property/uso","Urbano"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://dbpedia.org/ontology/wikiPageID",2357378
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://dbpedia.org/ontology/wikiPageRevisionID",121931360
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://dbpedia.org/ontology/wikiPageLength",3095
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_de_Pinos_Puente?oldid=121931360&ns=0"
"http://es.dbpedia.org/resource/Puente_de_Pinos_Puente","http://dbpedia.org/ontology/abstract","Está situado a la entrada de la localidad granadina de Pinos Puente, para salvar el barranco del río Cubillas, y es de origen árabe. Está declarado Bien de Interés Cultural."
"http://es.wikipedia.org/wiki/Puente_de_Pinos_Puente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_de_Pinos_Puente"
"http://es.dbpedia.org/resource/Puente_de_pinos_puente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_de_Pinos_Puente"
