"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Simancas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Simancas"
"http://es.dbpedia.org/resource/García_Sánchez_I_de_Pamplona","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Simancas"
"http://es.dbpedia.org/resource/Batalla_de_Simancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Simancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Simancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Simancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Simancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Simancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Simancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Simancas","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Simancas"
"http://es.dbpedia.org/resource/Batalla_de_Simancas","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Simancas fue un enfrentamiento bélico entre las tropas de una coalición cristiana encabezada por el rey de León, Ramiro II, y los musulmanes asentados en Córdoba del califa Abd al-Rahman III junto a los muros de la ciudad de Simancas, en la que se afianzó el dominio sobre las tierras del río Duero por los reinos cristianos del norte, en el año 939."
"http://es.dbpedia.org/resource/Batalla_de_Simancas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vd6m"
"http://es.dbpedia.org/resource/Batalla_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_de_Córdoba"
"http://es.dbpedia.org/resource/Batalla_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Reconquista"
"http://es.dbpedia.org/resource/Batalla_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Batalla_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_939"
"http://es.dbpedia.org/resource/Batalla_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_939"
"http://es.dbpedia.org/resource/Batalla_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_García_Sánchez_I_de_Pamplona"
"http://es.dbpedia.org/resource/Batalla_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Ramiro_II_de_León"
"http://es.dbpedia.org/resource/Batalla_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_León"
"http://es.dbpedia.org/resource/Batalla_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simancas"
