"subject","predicate","object"
"http://es.dbpedia.org/resource/Sky_(empresa)","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/Sky_Deutschland"
"http://es.dbpedia.org/resource/Sky_(empresa)","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Sky_Deutschland"
"http://es.wikipedia.org/wiki/Sky_Deutschland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sky_Deutschland"
"http://es.dbpedia.org/resource/Sky_Sport_(Alemania)","http://es.dbpedia.org/property/operadoPor","http://es.dbpedia.org/resource/Sky_Deutschland"
"http://es.dbpedia.org/resource/Sky_Sports","http://es.dbpedia.org/property/owner","http://es.dbpedia.org/resource/Sky_Deutschland"
"http://es.dbpedia.org/resource/Sky_Sports","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Sky_Deutschland"
"http://es.dbpedia.org/resource/2._Bundesliga","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/Sky_Deutschland"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Sky Deutschland"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://www.w3.org/2000/01/rdf-schema#comment","Sky Deutschland AG, marca Sky, es una empresa de medios alemana que opera una plataforma de televisión por suscripción por satélite de transmisión directa en Alemania, Austria, Liechtenstein y Suiza (a través de Teleclub) que ofrece una colección de canales de suscripción digital básicos y premium de diferentes categorías vía satélite y televisión por cable."
"http://es.dbpedia.org/resource/Sky_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtw99"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://xmlns.com/foaf/0.1/name","Sky Deutschland"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://xmlns.com/foaf/0.1/homepage","https://www.sky.de/"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Alemania"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sky_Deutschland"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://es.dbpedia.org/property/activos",1036000000
"http://es.dbpedia.org/resource/Sky_Deutschland","http://es.dbpedia.org/property/beneficioDeExplotación",367600000
"http://es.dbpedia.org/resource/Sky_Deutschland","http://es.dbpedia.org/property/beneficioNeto",407500000
"http://es.dbpedia.org/resource/Sky_Deutschland","http://es.dbpedia.org/property/capitalSocial",333800000
"http://es.dbpedia.org/resource/Sky_Deutschland","http://es.dbpedia.org/property/empleados",1.42
"http://es.dbpedia.org/resource/Sky_Deutschland","http://es.dbpedia.org/property/eslogan","Das Besondere sehen"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://es.dbpedia.org/property/eslogan",""
"http://es.dbpedia.org/resource/Sky_Deutschland","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Medio_de_comunicación_de_masas"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://es.dbpedia.org/property/ingresos",977800000
"http://es.dbpedia.org/resource/Sky_Deutschland","http://es.dbpedia.org/property/logo","Sky International - Logo 2020.svg"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://es.dbpedia.org/property/matriz","http://es.dbpedia.org/resource/Sky_(empresa)"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://es.dbpedia.org/property/nombre","Sky Deutschland"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://es.dbpedia.org/property/nombreLíder","Carsten Schmidt"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://es.dbpedia.org/property/nombreOficial","Sky Deutschland AG"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://es.dbpedia.org/property/nombresAnteriores","Premiere"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comcast"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://es.dbpedia.org/property/sedeCentral","Unterföhring"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Radiodifusión"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Productora_audiovisual"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Aplicación_móvil"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Televisión_por_suscripción"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://es.dbpedia.org/property/sitioWeb","https://www.sky.de/"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://es.dbpedia.org/property/tamañoLogo",125
"http://es.dbpedia.org/resource/Sky_Deutschland","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Filial"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://dbpedia.org/ontology/wikiPageID",1480776
"http://es.dbpedia.org/resource/Sky_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",129361788
"http://es.dbpedia.org/resource/Sky_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sky.de/"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://dbpedia.org/ontology/wikiPageLength",7288
"http://es.dbpedia.org/resource/Sky_Deutschland","http://dbpedia.org/ontology/motto","(""Viendo lo extraordinario"")"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://dbpedia.org/ontology/motto","Das Besondere sehen"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://dbpedia.org/ontology/numberOfEmployees",1
"http://es.dbpedia.org/resource/Sky_Deutschland","http://dbpedia.org/ontology/slogan","(""Viendo lo extraordinario"")"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://dbpedia.org/ontology/slogan","Das Besondere sehen"
"http://es.dbpedia.org/resource/Sky_Deutschland","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Medio_de_comunicación_de_masas"
