"subject","predicate","object"
"http://dbpedia.org/resource/Veduta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vedutismo"
"http://es.dbpedia.org/resource/Vedutismo","http://www.w3.org/2000/01/rdf-schema#label","Vedutismo"
"http://es.dbpedia.org/resource/Vedutismo","http://www.w3.org/2000/01/rdf-schema#comment","El vedutismo (de veduta, ‘vista’ en italiano; plural, vedute) es un género pictórico muy típico del Settecento (siglo XVIII) italiano, desarrollado sobre todo en Venecia. Enmarcado dentro del paisajismo, en el vedutismo se representan vistas generalmente urbanas, en perspectiva, llegando a veces a un estilo cartográfico, donde se reproducen imágenes panorámicas de la ciudad, describiendo con minuciosidad canales, monumentos y lugares típicos de Venecia, solos o con la presencia de la figura humana, generalmente de pequeño tamaño y en grandes grupos de gente. Concebidas como recuerdos –casi como postales– para viajeros extranjeros, las vedute tuvieron mucho éxito, llegó su influencia a casi todos los rincones de Europa, e iniciaron una forma característica de representar el paisaje que fue "
"http://es.dbpedia.org/resource/Vedutismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hhy4"
"http://es.dbpedia.org/resource/Vedutismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_paisajes"
"http://es.dbpedia.org/resource/Vedutismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rococó"
"http://es.dbpedia.org/resource/Vedutismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canaletto"
"http://es.dbpedia.org/resource/Vedutismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vedutismo"
"http://es.dbpedia.org/resource/Vedutismo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Valeriano_Bozal"
"http://es.dbpedia.org/resource/Vedutismo","http://es.dbpedia.org/property/autor","Fregolent, Alessandra"
"http://es.dbpedia.org/resource/Vedutismo","http://es.dbpedia.org/property/autor","Rodríguez Ruiz, Delfín"
"http://es.dbpedia.org/resource/Vedutismo","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Vedutismo","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Vedutismo","http://es.dbpedia.org/property/editorial","Historia 16, Madrid"
"http://es.dbpedia.org/resource/Vedutismo","http://es.dbpedia.org/property/editorial","Electa, Milán"
"http://es.dbpedia.org/resource/Vedutismo","http://es.dbpedia.org/property/id","ISBN 84-8156-311-0"
"http://es.dbpedia.org/resource/Vedutismo","http://es.dbpedia.org/property/título","Goya. Entre Neoclasicismo y Romanticismo"
"http://es.dbpedia.org/resource/Vedutismo","http://es.dbpedia.org/property/título","Los vedutistas"
"http://es.dbpedia.org/resource/Vedutismo","http://es.dbpedia.org/property/título","Barroco e Ilustración en Europa"
"http://es.dbpedia.org/resource/Vedutismo","http://dbpedia.org/ontology/wikiPageID",80866
"http://es.dbpedia.org/resource/Vedutismo","http://dbpedia.org/ontology/wikiPageRevisionID",124905200
"http://es.dbpedia.org/resource/Vedutismo","http://dbpedia.org/ontology/wikiPageLength",14364
"http://es.dbpedia.org/resource/Vedutismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vedutismo?oldid=124905200&ns=0"
"http://es.dbpedia.org/resource/Vedutismo","http://dbpedia.org/ontology/abstract","El vedutismo (de veduta, ‘vista’ en italiano; plural, vedute) es un género pictórico muy típico del Settecento (siglo XVIII) italiano, desarrollado sobre todo en Venecia. Enmarcado dentro del paisajismo, en el vedutismo se representan vistas generalmente urbanas, en perspectiva, llegando a veces a un estilo cartográfico, donde se reproducen imágenes panorámicas de la ciudad, describiendo con minuciosidad canales, monumentos y lugares típicos de Venecia, solos o con la presencia de la figura humana, generalmente de pequeño tamaño y en grandes grupos de gente. Concebidas como recuerdos –casi como postales– para viajeros extranjeros, las vedute tuvieron mucho éxito, llegó su influencia a casi todos los rincones de Europa, e iniciaron una forma característica de representar el paisaje que fue imitada por muchos artistas europeos. Sus mayores exponentes fueron Canaletto, Bernardo Bellotto, Francesco Guardi, Michele Marieschi y Luca Carlevarijs."
"http://es.wikipedia.org/wiki/Vedutismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vedutismo"
"http://es.dbpedia.org/resource/Veduta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vedutismo"
"http://es.dbpedia.org/resource/Vedute","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vedutismo"
"http://es.dbpedia.org/resource/Vedutista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vedutismo"
"http://es.dbpedia.org/resource/Vedutistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vedutismo"
"http://es.dbpedia.org/resource/Vedutisti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vedutismo"
