"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksandar_Petrović_(director_de_cine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Serbia"
"http://es.dbpedia.org/resource/Srđan_Dragojević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Serbia"
"http://es.dbpedia.org/resource/Zoran_Đorđević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Directores de cine de Serbia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Serbia","http://www.w3.org/2004/02/skos/core#prefLabel","Directores de cine de Serbia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Serbia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Serbia","http://dbpedia.org/ontology/wikiPageID",1096423
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",117112538
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Serbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directores_de_cine_de_Serbia?oldid=117112538&ns=14"
"http://es.dbpedia.org/resource/Slobodan_Šijan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Serbia"
"http://es.dbpedia.org/resource/Goran_Paskaljević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Serbia"
"http://es.dbpedia.org/resource/Želimir_Žilnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Serbia"
"http://es.dbpedia.org/resource/Emir_Kusturica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Serbia"
"http://es.dbpedia.org/resource/Vladimir_Perišić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Serbia"
