"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcelino_Garcia_Velasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcelino_García_Velasco"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://www.w3.org/2000/01/rdf-schema#label","Marcelino García Velasco"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://www.w3.org/2000/01/rdf-schema#comment","Marcelino García Velasco (Palencia, 26 de abril de 1936)​ es un poeta español nacido en Palencia capital, aunque pasó su infancia en Astudillo. Académico de la Institución Tello Téllez de Meneses desde 30 de mayo de 1996, de la que fue nombrado director el 17 de diciembre de 2013.​ Maestro de escuela durante cerca de cuarenta años,​ fue codirector de la revista Rocamador, fundada en 1955,​ y secretario de Verbo en su última época. Además, ha publicado sus poemas en revistas españolas, francesas, portuguesas y americanas.​ También es el autor de la letra de algunas obras musicales, como el himno de Abarca de Campos, con música de Francis Chapelet."
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://xmlns.com/foaf/0.1/name","Marcelino García Velasco"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_español"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Palencia"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Institución_Tello_Téllez_de_Meneses"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Palencia"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Palencia"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelino_García_Velasco"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://es.dbpedia.org/property/apellidos","Casado Linarejos"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://es.dbpedia.org/property/cónyuge","Carmen Arroyo"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://es.dbpedia.org/property/editorial","Institución Tello Téllez de Meneses"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://es.dbpedia.org/property/hijos","Ignacio Javier, Álvaro Rubén y Carmen Teresa"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://es.dbpedia.org/property/imagen","Marcelino García Velasco2.jpg"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://es.dbpedia.org/property/isbn",9788481731941
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://es.dbpedia.org/property/lugarDeNacimiento",", Palencia"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://es.dbpedia.org/property/nacionalidad","española"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://es.dbpedia.org/property/nombre","Marcelino García Velasco"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://es.dbpedia.org/property/nombre","Carmen"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://es.dbpedia.org/property/ocupación","Maestro"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://es.dbpedia.org/property/ocupación","Poeta"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://es.dbpedia.org/property/padres","Teresa Velasco y Antonio García"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://es.dbpedia.org/property/título","La poesía de Marcelino García Velasco"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://es.dbpedia.org/property/ubicación","Palencia"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Marcelino_García_Velasco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palencia"
