"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_en_el_arte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_en_el_arte","http://www.w3.org/2000/01/rdf-schema#label","Iglesias en el arte"
"http://es.dbpedia.org/resource/Categoría:Iglesias_en_el_arte","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias en el arte"
"http://es.dbpedia.org/resource/Categoría:Iglesias_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias"
"http://es.dbpedia.org/resource/Categoría:Iglesias_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_cristiano"
"http://es.dbpedia.org/resource/Categoría:Iglesias_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_pintura"
"http://es.dbpedia.org/resource/Categoría:Iglesias_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temas_de_arte"
"http://es.dbpedia.org/resource/Categoría:Iglesias_en_el_arte","http://dbpedia.org/ontology/wikiPageID",9318677
"http://es.dbpedia.org/resource/Categoría:Iglesias_en_el_arte","http://dbpedia.org/ontology/wikiPageRevisionID",124180133
"http://es.dbpedia.org/resource/Categoría:Iglesias_en_el_arte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_en_el_arte?oldid=124180133&ns=14"
"http://es.dbpedia.org/resource/San_Jerónimo_(Leonardo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Retablos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_en_el_arte"
"http://es.dbpedia.org/resource/Capricho_de_Londres_con_el_puerto,_el_Banco_de_Inglaterra,_el_Monumento_y_la_catedral_de_San_Pablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_en_el_arte"
"http://es.dbpedia.org/resource/La_iglesia_de_Auvers-sur-Oise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_en_el_arte"
"http://es.dbpedia.org/resource/La_catedral_de_Salisbury,_vista_desde_el_jardín_del_palacio_arzobispal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_en_el_arte"
"http://es.dbpedia.org/resource/Tríptico_de_los_Siete_Sacramentos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_en_el_arte"
"http://es.dbpedia.org/resource/Sacra_Conversación_(Piero_della_Francesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_en_el_arte"
"http://es.dbpedia.org/resource/La_Virgen_en_una_iglesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_en_el_arte"
"http://es.dbpedia.org/resource/Astrónomo_Copérnico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_en_el_arte"
"http://es.dbpedia.org/resource/La_noche_estrellada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_en_el_arte"
"http://es.dbpedia.org/resource/La_consagración_de_Napoleón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_en_el_arte"
"http://es.dbpedia.org/resource/La_Mariée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_en_el_arte"
