"subject","predicate","object"
"http://es.dbpedia.org/resource/Alex,_Jorge_y_Lena","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Alex_Ubago"
"http://es.wikipedia.org/wiki/Alex_Ubago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alex_Ubago"
"http://es.dbpedia.org/resource/Alex_Ubago","http://www.w3.org/2000/01/rdf-schema#label","Alex Ubago"
"http://es.dbpedia.org/resource/Alex_Ubago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ml_2g"
"http://es.dbpedia.org/resource/Alex_Ubago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alex_Ubago"
"http://es.dbpedia.org/resource/Alex_Ubago","http://dbpedia.org/ontology/wikiPageID",254071
"http://es.dbpedia.org/resource/Alex_Ubago","http://dbpedia.org/ontology/wikiPageRevisionID",61761292
"http://es.dbpedia.org/resource/Alex_Ubago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álex_Ubago"
"http://es.dbpedia.org/resource/Alex_Ubago","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Alex_Ubago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alex_Ubago?oldid=61761292&ns=0"
"http://es.dbpedia.org/resource/Sin_miedo_a_nada","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Alex_Ubago"
"http://es.dbpedia.org/resource/Sin_miedo_a_nada","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alex_Ubago"
