"subject","predicate","object"
"http://es.dbpedia.org/resource/Elena_Grudneva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yelena_Grúdneva"
"http://es.dbpedia.org/resource/Yelena_Grúdneva","http://www.w3.org/2000/01/rdf-schema#label","Yelena Grúdneva"
"http://es.dbpedia.org/resource/Yelena_Grúdneva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Yelena_Grúdneva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Rusia"
"http://es.dbpedia.org/resource/Yelena_Grúdneva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yelena_Grúdneva"
"http://es.dbpedia.org/resource/Yelena_Grúdneva","http://dbpedia.org/ontology/wikiPageID",8163866
"http://es.dbpedia.org/resource/Yelena_Grúdneva","http://dbpedia.org/ontology/wikiPageRevisionID",129937374
"http://es.dbpedia.org/resource/Yelena_Grúdneva","http://dbpedia.org/ontology/wikiPageLength",1553
"http://es.dbpedia.org/resource/Yelena_Grúdneva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yelena_Grúdneva?oldid=129937374&ns=0"
"http://es.wikipedia.org/wiki/Yelena_Grúdneva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yelena_Grúdneva"
