"subject","predicate","object"
"http://dbpedia.org/resource/Mancos_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Mancos"
"http://es.dbpedia.org/resource/Río_Mancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Mancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Mancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Mancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Mancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Mancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Mancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Mancos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Mancos","http://www.w3.org/2000/01/rdf-schema#label","Río Mancos"
"http://es.dbpedia.org/resource/Río_Mancos","http://www.w3.org/2000/01/rdf-schema#comment","El río Mancos (en inglés, Mancos River​) es un corto río estadounidense de la cuenca del río Colorado de 137.4 km,​ un afluente por el noreste del río San Juan. Fluye desde la confluencia en el estado de Colorado de sus dos cabeceras, el río Mancos Oeste (West River Mancos) y el río Mancos Oeste (East River Mancos) cerca de la pequeña localidad homónima de Mancos (Colorado), en el condado de Montezuma (solo 1336 hab. en 2010), desaguando en el San Juan, ya en el estado de Nuevo México, cerca del Monumento de las Cuatro Esquinas (Four Corners Monument), el punto de unión cuádruple de los estados de Arizona, Colorado, Nuevo México y Utah."
"http://es.dbpedia.org/resource/Río_Mancos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9y3w5"
"http://es.dbpedia.org/resource/Río_Mancos","http://xmlns.com/foaf/0.1/name","Mancos River"
"http://es.dbpedia.org/resource/Río_Mancos","http://xmlns.com/foaf/0.1/name","Río Mancos"
"http://es.dbpedia.org/resource/Río_Mancos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.3583
"http://es.dbpedia.org/resource/Río_Mancos","http://www.w3.org/2003/01/geo/wgs84_pos#long",-108.253
"http://es.dbpedia.org/resource/Río_Mancos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_San_Juan_(Nuevo_México)"
"http://es.dbpedia.org/resource/Río_Mancos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Colorado_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Río_Mancos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Nuevo_México"
"http://es.dbpedia.org/resource/Río_Mancos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Colorado"
"http://es.dbpedia.org/resource/Río_Mancos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Montezuma"
"http://es.dbpedia.org/resource/Río_Mancos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Mancos"
"http://es.dbpedia.org/resource/Río_Mancos","http://es.dbpedia.org/property/altitudDesembocadura","1414 m"
"http://es.dbpedia.org/resource/Río_Mancos","http://es.dbpedia.org/property/altitudNacimiento","-  m"
"http://es.dbpedia.org/resource/Río_Mancos","http://es.dbpedia.org/property/caudalMedio","- m³/s"
"http://es.dbpedia.org/resource/Río_Mancos","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Colorado"
"http://es.dbpedia.org/resource/Río_Mancos","http://es.dbpedia.org/property/foto","Four Corners, Southwestern U.S.jpg"
"http://es.dbpedia.org/resource/Río_Mancos","http://es.dbpedia.org/property/locatorXMapa",185
"http://es.dbpedia.org/resource/Río_Mancos","http://es.dbpedia.org/property/locatorXMapa",165
"http://es.dbpedia.org/resource/Río_Mancos","http://es.dbpedia.org/property/locatorYMapa",55
"http://es.dbpedia.org/resource/Río_Mancos","http://es.dbpedia.org/property/locatorYMapa",170
