"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Guerrero"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Guerrero (Palos de la Frontera,​ Huelva, España, circa 1470 - Puerto Caballos (actualmente San Pedro Sula),​ Honduras, 13 de agosto de 1536) fue un marino español y uno de los primeros europeos en asentarse en el seno de una cultura indígena. Muere luchando contra los conquistadores españoles al mando de Pedro de Alvarado. Personaje controvertido porque se aculturó y llegó a ser un jefe maya durante la conquista de Yucatán, especialmente belicoso contra los conquistadores, por lo que fue conocido como El Renegado por sus compatriotas españoles, mientras que en México le denominan Padre del Mestizaje. También se le llamó Gonzalo Marinero, Gonzalo de Aroca y Gonzalo de Aroza."
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c9n7"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://xmlns.com/foaf/0.1/name","Gonzalo Guerrero"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palos_de_la_Frontera"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_Yucatán"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Palos_de_la_Frontera"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Guerrero"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Francisco_López_de_Gómara"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Bernal_Díaz_del_Castillo"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://es.dbpedia.org/property/año","Tercera edición, 1975"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://es.dbpedia.org/property/cónyuge","Ix Chel Ka'an también llamada Zazil Há."
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://es.dbpedia.org/property/descripción","Estatua en bronce referente a Gonzalo Guerrero y al Mestizaje, Akumal, Quintana Roo, México."
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://es.dbpedia.org/property/editorial","Madrid, DASTIN S.L."
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://es.dbpedia.org/property/editorial","Madrid, Espasa-Calpe S.A. Colección Austral Nª 1274"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://es.dbpedia.org/property/fechaDeNacimiento","Alrededor de 1470"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://es.dbpedia.org/property/hijos","Ixmo, 2 varones y otra niña"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://es.dbpedia.org/property/imagen","EstatuaAkumal.jpg"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://es.dbpedia.org/property/lugarDeFallecimiento","Puerto de Caballos,"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Huelva"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Palos_de_la_Frontera"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://es.dbpedia.org/property/nombre","Gonzalo Guerrero"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://es.dbpedia.org/property/ocupación","Arcabucero español, guerrero maya."
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historia_verdadera_de_la_conquista_de_la_Nueva_España"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://es.dbpedia.org/property/título","Historia verdadera de la conquista de la Nueva España http://www.cervantesvirtual.com/servlet/SirveObras/01715418982365098550035/thm0000.htm."
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://es.dbpedia.org/property/título","La Conquista de México"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Puerto_de_Caballos"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Huelva"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palos_de_la_Frontera"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://dbpedia.org/ontology/wikiPageID",138773
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://dbpedia.org/ontology/wikiPageRevisionID",129795107
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.publicaciones.cucsh.udg.mx/pperiod/esthom/volumenes/esthom95.htm"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://dbpedia.org/ontology/wikiPageExternalLink","https://elfarocultural.com/2018/09/guillermo-schmidhuber-colaboracion-literaria/"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.famsi.org/reports/96072/cogolludtm11.htm"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927172010/http:/www.mexicodesconocido.com/espanol/historia/personajes/detalle.cfm%3Fidcat=1&idsec=5&idsub=0&idpag=4167"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://dbpedia.org/ontology/wikiPageExternalLink","http://alfonsomateosagasta.es"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fhl=es&id=THrTGdZcdysC&dq=Gonzalo+Guerrero+memoria+olvidada&printsec=frontcover&source=web&ots=CCYXKOTY6o&sig=vBGkiFQrvvbsXvut7XmIfAJ5-BY"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.educacion.gob.es/teseo/mostrarRef.do%3Fref=881706"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://dbpedia.org/ontology/wikiPageExternalLink","http://gonzaloguerrero.orgfree.com/"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050415064057/http:/www.enciclopediacatolica.com/d/diegocog.htm"
"http://es.dbpedia.org/resource/Gonzalo_Guerrero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/06922752100647273089079/index.htm"
