"subject","predicate","object"
"http://es.dbpedia.org/resource/Justicia_retributiva","http://www.w3.org/2000/01/rdf-schema#label","Justicia retributiva"
"http://es.dbpedia.org/resource/Justicia_retributiva","http://www.w3.org/2000/01/rdf-schema#comment","Justicia retributiva  o retribucionismo es una teoría de la justicia —y más en concreto una teoría de la pena— que sostiene que la retribución proporcional es una respuesta moralmente aceptable a la falta o crimen, independientemente de que esta medida produzca o no beneficios y/o perjuicios tangibles."
"http://es.dbpedia.org/resource/Justicia_retributiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b7z0"
"http://es.dbpedia.org/resource/Justicia_retributiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justicia"
"http://es.dbpedia.org/resource/Justicia_retributiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justicia_retributiva"
"http://es.dbpedia.org/resource/Justicia_retributiva","http://dbpedia.org/ontology/wikiPageID",1559803
"http://es.dbpedia.org/resource/Justicia_retributiva","http://dbpedia.org/ontology/wikiPageRevisionID",129704400
"http://es.dbpedia.org/resource/Justicia_retributiva","http://dbpedia.org/ontology/wikiPageLength",3043
"http://es.dbpedia.org/resource/Justicia_retributiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Justicia_retributiva?oldid=129704400&ns=0"
"http://es.dbpedia.org/resource/Justicia_retributiva","http://dbpedia.org/ontology/abstract","Justicia retributiva  o retribucionismo es una teoría de la justicia —y más en concreto una teoría de la pena— que sostiene que la retribución proporcional es una respuesta moralmente aceptable a la falta o crimen, independientemente de que esta medida produzca o no beneficios y/o perjuicios tangibles. La justicia y derecho, el principio de proporcionalidad de la pena (en inglés expresado en la máxima Let the punishment fit the crime) afirma que la severidad de la pena debe ser razonable y proporcional a la gravedad de la infracción. El concepto está presente en la mayoría de las culturas del mundo. Por ejemplo, en la ley de Moisés, específicamente dentro del Deuteronomio 19:17-21, que mide tal retribución de «vida por vida, ojo por ojo, diente por diente, mano por mano, pie por pie» (en suma, «medida por medida», «measure to measure and so on»). Sin embargo, el principio de proporcionalidad de la pena no necesariamente exige que el cumplimiento sea equivalente a la falta, como en la anterior ley del talión Los filósofos del derecho penal han contrastado el retribucionismo con el utilitarismo. Para los utilitaristas, la pena tiene una finalidad teleológica, justificada por su capacidad para alcanzar beneficios futuros, por ejemplo la reducción de los índices de criminalidad, o . Para los retribucionistas, en cambio, la pena tiene un carácter retrospectivo, acorde con la conducta criminal del pasado en la retribución, y estrictamente destinado a sancionar de acuerdo con la gravedad de dicha conducta.​ La gravedad de la conducta criminal puede distinguir, según los retribucionistas, por el nivel de daño causado, la cantidad de ventaja injustamente adquirida o por el «desequilibrio moral» provocado bajo el sustento de que se ha cometido un crimen"".​"
"http://es.dbpedia.org/resource/Retribucionismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justicia_retributiva"
"http://es.wikipedia.org/wiki/Justicia_retributiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Justicia_retributiva"
"http://dbpedia.org/resource/Retributive_justice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Justicia_retributiva"
