"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jo_Benkow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jo_Benkow"
"http://es.dbpedia.org/resource/Jo_Benkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jo_Benkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jo_Benkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jo_Benkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jo_Benkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jo_Benkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jo_Benkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jo_Benkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jo_Benkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jo_Benkow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jo_Benkow","http://www.w3.org/2000/01/rdf-schema#label","Jo Benkow"
"http://es.dbpedia.org/resource/Jo_Benkow","http://www.w3.org/2000/01/rdf-schema#comment","Jo Benkow, nacido como José Elias Benkowitz (Trondheim, 15 de agosto de 1924-Oslo, 18 de mayo de 2013) fue un político y escritor noruego, que destacó por ser una persona importante en el Partido Conservador de Noruega, y el Presidente del Parlamento desde 1985 hasta 1993."
"http://es.dbpedia.org/resource/Jo_Benkow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0419qq"
"http://es.dbpedia.org/resource/Jo_Benkow","http://xmlns.com/foaf/0.1/name","Jo Benkow"
"http://es.dbpedia.org/resource/Jo_Benkow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Noruega"
"http://es.dbpedia.org/resource/Jo_Benkow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_judíos"
"http://es.dbpedia.org/resource/Jo_Benkow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Olaf"
"http://es.dbpedia.org/resource/Jo_Benkow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Parlamento_de_Noruega"
"http://es.dbpedia.org/resource/Jo_Benkow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_noruego"
"http://es.dbpedia.org/resource/Jo_Benkow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Noruega_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jo_Benkow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Jo_Benkow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jo_Benkow"
"http://es.dbpedia.org/resource/Jo_Benkow","http://es.dbpedia.org/property/cónyuge","Annelise Hoegh"
"http://es.dbpedia.org/resource/Jo_Benkow","http://es.dbpedia.org/property/descripción","Jo Benkow en 2007."
"http://es.dbpedia.org/resource/Jo_Benkow","http://es.dbpedia.org/property/nombre","Jo Benkow"
"http://es.dbpedia.org/resource/Jo_Benkow","http://es.dbpedia.org/property/nombreDeNacimiento","José Elias Benkowitz"
"http://es.dbpedia.org/resource/Jo_Benkow","http://es.dbpedia.org/property/partidoPolítico","Partido Conservador de Noruega"
"http://es.dbpedia.org/resource/Jo_Benkow","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Jo_Benkow","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Jo_Benkow","http://dbpedia.org/ontology/wikiPageID",5837486
"http://es.dbpedia.org/resource/Jo_Benkow","http://dbpedia.org/ontology/wikiPageRevisionID",102902439
"http://es.dbpedia.org/resource/Jo_Benkow","http://dbpedia.org/ontology/wikiPageLength",2287
"http://es.dbpedia.org/resource/Jo_Benkow","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Jo_Benkow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jo_Benkow?oldid=102902439&ns=0"
"http://es.dbpedia.org/resource/Jo_Benkow","http://dbpedia.org/ontology/abstract","Jo Benkow, nacido como José Elias Benkowitz (Trondheim, 15 de agosto de 1924-Oslo, 18 de mayo de 2013) fue un político y escritor noruego, que destacó por ser una persona importante en el Partido Conservador de Noruega, y el Presidente del Parlamento desde 1985 hasta 1993."
"http://dbpedia.org/resource/Jo_Benkow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jo_Benkow"
