"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Dávila_Armenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros"
"http://es.dbpedia.org/resource/Categoría:Prisioneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prisioneros","http://www.w3.org/2000/01/rdf-schema#label","Prisioneros"
"http://es.dbpedia.org/resource/Categoría:Prisioneros","http://www.w3.org/2004/02/skos/core#prefLabel","Prisioneros"
"http://es.dbpedia.org/resource/Categoría:Prisioneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prisiones"
"http://es.dbpedia.org/resource/Categoría:Prisioneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_penitenciario"
"http://es.dbpedia.org/resource/Categoría:Prisioneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_asociadas_a_crímenes"
"http://es.dbpedia.org/resource/Categoría:Prisioneros","http://dbpedia.org/ontology/wikiPageID",4201452
"http://es.dbpedia.org/resource/Categoría:Prisioneros","http://dbpedia.org/ontology/wikiPageRevisionID",109788554
"http://es.dbpedia.org/resource/Categoría:Prisioneros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prisioneros?oldid=109788554&ns=14"
"http://es.dbpedia.org/resource/Categoría:Prisioneros_de_guerra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prisioneros"
"http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prisioneros"
"http://es.dbpedia.org/resource/Categoría:Prisioneros_y_detenidos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prisioneros"
"http://es.dbpedia.org/resource/Karl_Liebknecht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros"
"http://es.dbpedia.org/resource/Sidi_Uld_Cheij_Abdallahi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros"
"http://es.dbpedia.org/resource/Categoría:Periodistas_encarcelados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prisioneros"
"http://es.dbpedia.org/resource/Daniel_Rendón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros"
"http://es.dbpedia.org/resource/Nikos_Sampson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros"
"http://es.dbpedia.org/resource/Ngũgĩ_wa_Thiong'o","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros"
"http://es.dbpedia.org/resource/Encarcelamiento_y_asesinato_de_Saúl_Fajardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros"
"http://es.dbpedia.org/resource/Ashin_Wirathu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros"
"http://es.dbpedia.org/resource/Ali_Lameda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros"
"http://es.dbpedia.org/resource/José_de_Jesús_Gutiérrez_Rebollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros"
"http://es.dbpedia.org/resource/Categoría:Prisioneros_de_la_Torre_de_Londres","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prisioneros"
"http://es.dbpedia.org/resource/Hamani_Diori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros"
"http://es.dbpedia.org/resource/David_Dacko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros"
"http://es.dbpedia.org/resource/Justo_Pastor_Perafán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros"
"http://es.dbpedia.org/resource/Moktar_Ould_Daddah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros"
"http://es.dbpedia.org/resource/Categoría:Presos_por_prisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prisioneros"
"http://es.dbpedia.org/resource/Gustavo_Petro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros"
"http://es.dbpedia.org/resource/Justin_Ahomadégbé-Tomêtin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros"
"http://es.dbpedia.org/resource/Otto_Warmbier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros"
