"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Calanda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Calanda"
"http://es.dbpedia.org/resource/Castillo_de_Calanda","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Calanda"
"http://es.dbpedia.org/resource/Castillo_de_Calanda","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Calanda es una construcción del siglo XII que fue destruida en 1839 durante la I Guerra Carlista y de la que sólo quedan los restos. Situado junto al Templo del Pilar, está catalogado como Bien de Interés Cultural, habiendo sido recientemente sometido a una restauración.​"
"http://es.dbpedia.org/resource/Castillo_de_Calanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_al-Ándalus"
"http://es.dbpedia.org/resource/Castillo_de_Calanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calanda"
"http://es.dbpedia.org/resource/Castillo_de_Calanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Castillo_de_Calanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Calanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Calanda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Calanda"
"http://es.dbpedia.org/resource/Castillo_de_Calanda","http://es.dbpedia.org/property/declaración","Resolución: 17/04/2006 Publicación: 22/05/2006"
"http://es.dbpedia.org/resource/Castillo_de_Calanda","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Castillo_de_Calanda","http://es.dbpedia.org/property/imagen","Castillo de Calanda.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Calanda","http://es.dbpedia.org/property/inicio","Siglo XII"
"http://es.dbpedia.org/resource/Castillo_de_Calanda","http://es.dbpedia.org/property/nombre","Castillo de Calanda"
"http://es.dbpedia.org/resource/Castillo_de_Calanda","http://es.dbpedia.org/property/pieimagen","Restos del Castillo de Calanda"
"http://es.dbpedia.org/resource/Castillo_de_Calanda","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Calanda"
"http://es.dbpedia.org/resource/Castillo_de_Calanda","http://dbpedia.org/ontology/wikiPageID",2788671
"http://es.dbpedia.org/resource/Castillo_de_Calanda","http://dbpedia.org/ontology/wikiPageRevisionID",116964485
"http://es.dbpedia.org/resource/Castillo_de_Calanda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091215035056/http:/www.castillosdearagon.es/index.php%3Fsec=6&fort=189"
"http://es.dbpedia.org/resource/Castillo_de_Calanda","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.patrimonioculturaldearagon.com/patr/bien.detalle.do%3FID_BIEN=29278"
"http://es.dbpedia.org/resource/Castillo_de_Calanda","http://dbpedia.org/ontology/wikiPageLength",3040
"http://es.dbpedia.org/resource/Castillo_de_Calanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Calanda?oldid=116964485&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Calanda","http://dbpedia.org/ontology/abstract","El castillo de Calanda es una construcción del siglo XII que fue destruida en 1839 durante la I Guerra Carlista y de la que sólo quedan los restos. Situado junto al Templo del Pilar, está catalogado como Bien de Interés Cultural, habiendo sido recientemente sometido a una restauración.​"
"http://es.dbpedia.org/resource/Castillo_de_calanda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Calanda"
