"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesús_Valdés_Reyna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Valdés-Reyna"
"http://es.wikipedia.org/wiki/Jesús_Valdés-Reyna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_Valdés-Reyna"
"http://es.dbpedia.org/resource/Jesus_Valdes_Reyna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Valdés-Reyna"
"http://es.dbpedia.org/resource/Valdés-Reyna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Valdés-Reyna"
"http://es.dbpedia.org/resource/Jesús_Valdés-Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Valdés-Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Valdés-Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Valdés-Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Valdés-Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Valdés-Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Valdés-Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Valdés-Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Valdés-Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Valdés-Reyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Valdés-Reyna","http://www.w3.org/2000/01/rdf-schema#label","Jesús Valdés-Reyna"
"http://es.dbpedia.org/resource/Jesús_Valdés-Reyna","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Valdés-Reyna ( 1948 - ) es un botánico, y profesor mexicano, especialista en la familia de las poáceas. Es investigador en el ""Instituto de Biología"", Departamento de Botánica, con la especialidad: Agrostología y Recursos Naturales, Universidad Autónoma Agraria ""Antonio Narro"", México."
"http://es.dbpedia.org/resource/Jesús_Valdés-Reyna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_México"
"http://es.dbpedia.org/resource/Jesús_Valdés-Reyna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrostólogos"
"http://es.dbpedia.org/resource/Jesús_Valdés-Reyna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_México"
