"subject","predicate","object"
"http://es.dbpedia.org/resource/Obras_cumbres_(álbum_de_Los_Jaivas)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Todos_juntos"
"http://es.dbpedia.org/resource/Todos_juntos_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Todos_juntos"
"http://es.dbpedia.org/resource/Todos_juntos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Todos_juntos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Todos_juntos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Todos_juntos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Todos_juntos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Todos_juntos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Todos_juntos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Todos_juntos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Todos_juntos","http://www.w3.org/2000/01/rdf-schema#label","Todos juntos"
"http://es.dbpedia.org/resource/Todos_juntos","http://www.w3.org/2000/01/rdf-schema#comment","«Todos juntos» es una canción del grupo musical chileno Los Jaivas, el cual por su gran resonancia, éxito, y permanencia en el tiempo, se ha convertido en uno de los grandes clásicos de la música chilena y latinoamericana. La canción fue lanzada en 1972 como lado B del sencillo Ayer Caché, el primero del grupo."
"http://es.dbpedia.org/resource/Todos_juntos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1972"
"http://es.dbpedia.org/resource/Todos_juntos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Los_Jaivas"
"http://es.dbpedia.org/resource/Todos_juntos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Todos_juntos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todos_juntos"
"http://es.dbpedia.org/resource/Todos_juntos","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Jaivas"
