"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wijk_bij_Duurstede","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wijk_bij_Duurstede"
"http://dbpedia.org/resource/Wijk_bij_Duurstede","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wijk_bij_Duurstede"
"http://es.dbpedia.org/resource/Wijk_bij_Duurstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wijk_bij_Duurstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wijk_bij_Duurstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wijk_bij_Duurstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wijk_bij_Duurstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wijk_bij_Duurstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wijk_bij_Duurstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wijk_bij_Duurstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wijk_bij_Duurstede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wijk_bij_Duurstede","http://www.w3.org/2000/01/rdf-schema#label","Wijk bij Duurstede"
"http://es.dbpedia.org/resource/Wijk_bij_Duurstede","http://www.w3.org/2000/01/rdf-schema#comment","Wijk bij Duurstede es un municipio y una ciudad de la Provincia de Utrecht de los Países Bajos."
"http://es.dbpedia.org/resource/Wijk_bij_Duurstede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wijk_bij_Duurstede"
"http://es.dbpedia.org/resource/Wijk_bij_Duurstede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Utrecht"
"http://es.dbpedia.org/resource/Wijk_bij_Duurstede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Wijk_bij_Duurstede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wijk_bij_Duurstede"
"http://es.dbpedia.org/resource/Wijk_bij_Duurstede","http://dbpedia.org/ontology/wikiPageID",9006920
"http://es.dbpedia.org/resource/Wijk_bij_Duurstede","http://dbpedia.org/ontology/wikiPageRevisionID",120187033
"http://es.dbpedia.org/resource/Wijk_bij_Duurstede","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zoekplaats.nl/informatie-over-Wijk+bij+Duurstede"
"http://es.dbpedia.org/resource/Wijk_bij_Duurstede","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wijkbijduurstede.nl/"
"http://es.dbpedia.org/resource/Wijk_bij_Duurstede","http://dbpedia.org/ontology/wikiPageLength",532
"http://es.dbpedia.org/resource/Wijk_bij_Duurstede","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wijk_bij_Duurstede?oldid=120187033&ns=0"
"http://es.dbpedia.org/resource/Wijk_bij_Duurstede","http://dbpedia.org/ontology/abstract","Wijk bij Duurstede es un municipio y una ciudad de la Provincia de Utrecht de los Países Bajos."
