"subject","predicate","object"
"http://es.dbpedia.org/resource/Fort_Lauderdale_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fort_Lauderdale_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fort_Lauderdale_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fort_Lauderdale_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fort_Lauderdale_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Fort_Lauderdale_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fort_Lauderdale_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fort_Lauderdale_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fort_Lauderdale_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Fort_Lauderdale_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fort_Lauderdale_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Fort_Lauderdale_Strikers","http://www.w3.org/2000/01/rdf-schema#label","Fort Lauderdale Strikers"
"http://es.dbpedia.org/resource/Fort_Lauderdale_Strikers","http://www.w3.org/2000/01/rdf-schema#comment","Fort Lauderdale Strikers fue un club de fútbol estadounidense, de la ciudad de Fort Lauderdale en Florida, que competía en la North American Soccer League. Terminando la temporada 2016 y con los problemas de esta liga en 2017, el equipo decidió no presentarse ese año, decretando su desaparición definitiva."
"http://es.dbpedia.org/resource/Fort_Lauderdale_Strikers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040kvw"
