"subject","predicate","object"
"http://es.dbpedia.org/resource/Heinz_Schäffer","http://www.w3.org/2000/01/rdf-schema#label","Heinz Schäffer"
"http://es.dbpedia.org/resource/Heinz_Schäffer","http://www.w3.org/2000/01/rdf-schema#comment","Heinz Schäffer, , comandante del U 977 rendido en Mar del Plata en agosto de 1945. Durante la guerra realizó cuatro patrullas como oficial a bordo del U-445. Luego tomó comando del U-148, su primer U-Boat. Luego de la guerra escribió el libro Los secretos del U-977, relatando las aventuras y el supuesto viaje de 66 días sumergido. Dichas memorias distan bastante de la información que se puede consultar en los registros de la Kriegsmarine."
"http://es.dbpedia.org/resource/Heinz_Schäffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Heinz_Schäffer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heinz_Schäffer"
"http://es.dbpedia.org/resource/Heinz_Schäffer","http://dbpedia.org/ontology/wikiPageID",6242253
"http://es.dbpedia.org/resource/Heinz_Schäffer","http://dbpedia.org/ontology/wikiPageRevisionID",118203573
"http://es.dbpedia.org/resource/Heinz_Schäffer","http://dbpedia.org/ontology/wikiPageLength",1281
"http://es.dbpedia.org/resource/Heinz_Schäffer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heinz_Schäffer?oldid=118203573&ns=0"
"http://es.dbpedia.org/resource/Heinz_Schäffer","http://dbpedia.org/ontology/abstract","Heinz Schäffer, , comandante del U 977 rendido en Mar del Plata en agosto de 1945. Durante la guerra realizó cuatro patrullas como oficial a bordo del U-445. Luego tomó comando del U-148, su primer U-Boat. Luego, con el U-977 realizó el famoso, y para algunos dudoso, viaje desde Noruega hasta las costas argentinas luego de la rendición de los alemanes. Schäffer aseguró no haber disparado ningún torpedo durante su travesía, a pesar de que el U 977 llegó a Mar del Plata con diez de los catorce torpedos que podía cargar. Algunos investigadores han relacionado este hecho con el hundimiento del crucero Bahía de la Marina de Brasil. Luego de la guerra escribió el libro Los secretos del U-977, relatando las aventuras y el supuesto viaje de 66 días sumergido. Dichas memorias distan bastante de la información que se puede consultar en los registros de la Kriegsmarine."
"http://es.wikipedia.org/wiki/Heinz_Schäffer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heinz_Schäffer"
