"subject","predicate","object"
"http://es.dbpedia.org/resource/Orlando_Romero_Cabrera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Orestes_Nuti"
"http://es.wikipedia.org/wiki/Orestes_Nuti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orestes_Nuti"
"http://es.dbpedia.org/resource/Roberto_Reinaldo_Cáceres_González","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Orestes_Nuti"
"http://es.dbpedia.org/resource/Orestes_Nuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Orestes_Nuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orestes_Nuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Orestes_Nuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Orestes_Nuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Orestes_Nuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Orestes_Nuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Orestes_Nuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orestes_Nuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orestes_Nuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Orestes_Nuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Orestes_Nuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orestes_Nuti","http://www.w3.org/2000/01/rdf-schema#label","Orestes Nuti"
"http://es.dbpedia.org/resource/Orestes_Nuti","http://www.w3.org/2000/01/rdf-schema#comment","Orestes Santiago Nuti Sanguinetti, S.D.B. (Montevideo, 15 de octubre de 1919 - 2 de noviembre de 1999), sacerdote católico uruguayo. Fue obispo de Melo entre 1960 y 1962; posteriormente fue el primer obispo de Canelones del 2 de enero de 1962 al 25 de octubre de 1994. A partir de esa fecha fue obispo emérito, falleciendo cinco años después.​"
"http://es.dbpedia.org/resource/Orestes_Nuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Orestes_Nuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Uruguay"
"http://es.dbpedia.org/resource/Orestes_Nuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salesianos_de_Uruguay"
"http://es.dbpedia.org/resource/Orestes_Nuti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Juan_XXIII"
"http://es.dbpedia.org/resource/Orestes_Nuti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orestes_Nuti"
"http://es.dbpedia.org/resource/Orestes_Nuti","http://es.dbpedia.org/property/mandato","-"
"http://es.dbpedia.org/resource/Orestes_Nuti","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Maria_Cavallero"
"http://es.dbpedia.org/resource/Orestes_Nuti","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Orlando_Romero_Cabrera"
"http://es.dbpedia.org/resource/Orestes_Nuti","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Roberto_Reinaldo_Cáceres_González"
"http://es.dbpedia.org/resource/Orestes_Nuti","http://es.dbpedia.org/property/tipo","obispo"
"http://es.dbpedia.org/resource/Orestes_Nuti","http://es.dbpedia.org/property/título","Obispo de Canelones"
"http://es.dbpedia.org/resource/Orestes_Nuti","http://es.dbpedia.org/property/título","Obispo de Melo"
"http://es.dbpedia.org/resource/Orestes_Nuti","http://dbpedia.org/ontology/wikiPageID",6228535
"http://es.dbpedia.org/resource/Orestes_Nuti","http://dbpedia.org/ontology/wikiPageRevisionID",126504343
"http://es.dbpedia.org/resource/Orestes_Nuti","http://dbpedia.org/ontology/wikiPageLength",1339
"http://es.dbpedia.org/resource/Orestes_Nuti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orestes_Nuti?oldid=126504343&ns=0"
"http://es.dbpedia.org/resource/Orestes_Nuti","http://dbpedia.org/ontology/abstract","Orestes Santiago Nuti Sanguinetti, S.D.B. (Montevideo, 15 de octubre de 1919 - 2 de noviembre de 1999), sacerdote católico uruguayo. Fue obispo de Melo entre 1960 y 1962; posteriormente fue el primer obispo de Canelones del 2 de enero de 1962 al 25 de octubre de 1994. A partir de esa fecha fue obispo emérito, falleciendo cinco años después.​"
