"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Abdelaziz_Djerad"
"http://es.dbpedia.org/resource/Sabri_Boukadoum","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Abdelaziz_Djerad"
"http://es.wikipedia.org/wiki/Abdelaziz_Djerad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abdelaziz_Djerad"
"http://es.dbpedia.org/resource/Primer_ministro_de_Argelia","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Abdelaziz_Djerad"
"http://es.dbpedia.org/resource/Argelia","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Abdelaziz_Djerad"
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/2000/01/rdf-schema#label","Abdelaziz Djerad"
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/2000/01/rdf-schema#comment","Abdelaziz Djerad (Jenchela, 12 de febrero de 1954) es un politólogo y profesor de relaciones internacionales. El 28 de diciembre de 2019 fue nombrado primer ministro de Argelia por el presidente Abdelmadjid Tebboune en el nuevo ."
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Argelia"
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Argelia"
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abdelaziz_Djerad"
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Argelia"
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://es.dbpedia.org/property/escudo","Emblem of Algeria.svg"
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sabri_Boukadoum"
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Abdelmadjid_Tebboune"
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://dbpedia.org/ontology/wikiPageID",9230555
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://dbpedia.org/ontology/wikiPageRevisionID",127491985
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://dbpedia.org/ontology/wikiPageLength",5050
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abdelaziz_Djerad?oldid=127491985&ns=0"
"http://es.dbpedia.org/resource/Abdelaziz_Djerad","http://dbpedia.org/ontology/abstract","Abdelaziz Djerad (Jenchela, 12 de febrero de 1954) es un politólogo y profesor de relaciones internacionales. El 28 de diciembre de 2019 fue nombrado primer ministro de Argelia por el presidente Abdelmadjid Tebboune en el nuevo ."
