"subject","predicate","object"
"http://dbpedia.org/resource/Trøndelag_Teater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_de_Trøndelag"
"http://es.dbpedia.org/resource/Teatro_de_Trondelag","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_de_Trøndelag"
"http://es.dbpedia.org/resource/Teatro_de_Trøndelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_de_Trøndelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_de_Trøndelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_de_Trøndelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_de_Trøndelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_de_Trøndelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_de_Trøndelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_de_Trøndelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_de_Trøndelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_de_Trøndelag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_de_Trøndelag","http://www.w3.org/2000/01/rdf-schema#label","Teatro de Trøndelag"
"http://es.dbpedia.org/resource/Teatro_de_Trøndelag","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro de Trøndelag (en noruego: Trøndelag Teater) es un gran teatro en la ciudad de Trondheim, en el condado de Sør-Trøndelag, Noruega.​ Originalmente construido en 1816, el teatro es el más antiguo de Escandinavia en uso continuo. En septiembre de 1997, el teatro reformado volvió a abrir como parte de un complejo moderno que incorpora el viejo auditorio, complementado con cuatro etapas nuevas de diferentes formas y tamaños. Kristian Seltun es actualmente el director de teatro. Reemplazó a Otto Homlung en 2010.​"
"http://es.dbpedia.org/resource/Teatro_de_Trøndelag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08b95b"
"http://es.dbpedia.org/resource/Teatro_de_Trøndelag","http://xmlns.com/foaf/0.1/name","Teatro de Trøndelag"
"http://es.dbpedia.org/resource/Teatro_de_Trøndelag","http://xmlns.com/foaf/0.1/name","Trøndelag Teater"
"http://es.dbpedia.org/resource/Teatro_de_Trøndelag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_de_Trøndelag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Noruega"
"http://es.dbpedia.org/resource/Teatro_de_Trøndelag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1997"
"http://es.dbpedia.org/resource/Teatro_de_Trøndelag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_de_Trøndelag"
"http://es.dbpedia.org/resource/Teatro_de_Trøndelag","http://es.dbpedia.org/property/apertura",1816
