"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_200_y_249_metros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_por_altura"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_50_y_99_metros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_por_altura"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_más_de_500_metros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_por_altura"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_150_y_199_metros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_por_altura"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_250_y_299_metros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_por_altura"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_300_y_349_metros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_por_altura"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_más_de_400_metros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_por_altura"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_100_y_149_metros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_por_altura"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_por_altura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_por_altura","http://www.w3.org/2000/01/rdf-schema#label","Rascacielos por altura"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_por_altura","http://www.w3.org/2004/02/skos/core#prefLabel","Rascacielos por altura"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_por_altura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_por_altura","http://dbpedia.org/ontology/wikiPageID",6411212
"http://es.dbpedia.org/resource/Categoría:Rascacielos_por_altura","http://dbpedia.org/ontology/wikiPageRevisionID",101002749
"http://es.dbpedia.org/resource/Categoría:Rascacielos_por_altura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rascacielos_por_altura?oldid=101002749&ns=14"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_entre_350_y_399_metros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rascacielos_por_altura"
