"subject","predicate","object"
"http://es.dbpedia.org/resource/Bertoldo_IV_de_Merania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Merania"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Merania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Merania","http://www.w3.org/2000/01/rdf-schema#label","Duques de Merania"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Merania","http://www.w3.org/2004/02/skos/core#prefLabel","Duques de Merania"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Merania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Merania","http://dbpedia.org/ontology/wikiPageID",5087831
"http://es.dbpedia.org/resource/Categoría:Duques_de_Merania","http://dbpedia.org/ontology/wikiPageRevisionID",53956578
"http://es.dbpedia.org/resource/Categoría:Duques_de_Merania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Duques_de_Merania?oldid=53956578&ns=14"
"http://es.dbpedia.org/resource/Conrado_II_de_Merania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Merania"
"http://es.dbpedia.org/resource/Conrado_I_de_Merania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Merania"
"http://es.dbpedia.org/resource/Otón_de_Merania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Merania"
