"subject","predicate","object"
"http://es.dbpedia.org/resource/Nimrod_Racing_Automobiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos"
"http://es.dbpedia.org/resource/Categoría:Aston_Martin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos"
"http://es.dbpedia.org/resource/Peugeot_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos"
"http://es.dbpedia.org/resource/Ecurie_Ecosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos"
"http://es.dbpedia.org/resource/Equipe_Matra_Sports","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos"
"http://es.dbpedia.org/resource/Joest_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos"
"http://es.dbpedia.org/resource/British_Racing_Motors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos"
"http://es.dbpedia.org/resource/Categoría:Lancia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos"
"http://es.dbpedia.org/resource/Categoría:Alfa_Romeo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos"
"http://es.dbpedia.org/resource/Categoría:Maserati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos"
"http://es.dbpedia.org/resource/Categoría:Porsche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos"
"http://es.dbpedia.org/resource/Nismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos"
"http://es.dbpedia.org/resource/Categoría:Scuderia_Ferrari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos"
"http://es.dbpedia.org/resource/Martini_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos"
"http://es.dbpedia.org/resource/Kremer_Racing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos"
"http://es.dbpedia.org/resource/Schnitzer_Motorsport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos"
"http://es.dbpedia.org/resource/Sauber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos"
"http://es.dbpedia.org/resource/Shadow_Racing_Cars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos"
"http://es.dbpedia.org/resource/Osella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos"
"http://es.dbpedia.org/resource/TOM'S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos"
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos","http://www.w3.org/2000/01/rdf-schema#label","Equipos del Campeonato Mundial de Sport Prototipos"
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos del Campeonato Mundial de Sport Prototipos"
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_por_competición"
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Sport_Prototipos"
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos","http://dbpedia.org/ontology/wikiPageID",9063352
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos","http://dbpedia.org/ontology/wikiPageRevisionID",118464740
"http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_del_Campeonato_Mundial_de_Sport_Prototipos?oldid=118464740&ns=14"
