"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Metropolitano_1968_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1968"
"http://es.dbpedia.org/resource/Torneo_Regional_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1968"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1968","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Argentina en 1968"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1968","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Argentina en 1968"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1968"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_por_año"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1968","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1968"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1968","http://dbpedia.org/ontology/wikiPageID",7903512
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1968","http://dbpedia.org/ontology/wikiPageRevisionID",98856930
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1968","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Argentina_en_1968?oldid=98856930&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Nacional_1968_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1968"
