"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristián_VII_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristián_VII_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristián_VII_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristián_VII_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Cristián_VII_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristián_VII_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristián_VII_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristián_VII_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristián_VII_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristián_VII_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristián_VII_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristián_VII_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Cristián VII de Dinamarca"
"http://es.dbpedia.org/resource/Cristián_VII_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#comment","Cristián VII (Copenhague, 29 de enero de 1749 - Rendsburg, 13 de marzo de 1808), de la Casa de Oldemburgo, Rey de Dinamarca y de Noruega, y Duque de Schleswig y Holstein, de 1766 a su muerte. Como lema escogió ""Gloria ex amore patriae"", es decir, ""gloria por amor a la patria"".​ Durante su reinado, se produjo el nacimiento de la ilustración, se instauraron ciertas reformas liberales y se inició una confrontación con el Reino Unido."
"http://es.dbpedia.org/resource/Cristián_VII_de_Dinamarca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013jj2"
"http://es.dbpedia.org/resource/Cristián_VII_de_Dinamarca","http://xmlns.com/foaf/0.1/name","Federico VI"
