"subject","predicate","object"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_de_Israel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Salud_(Israel)"
"http://es.dbpedia.org/resource/Ministro_de_Salud_de_Israel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Salud_(Israel)"
"http://dbpedia.org/resource/Ministry_of_Health_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ministerio_de_Salud_(Israel)"
"http://es.dbpedia.org/resource/Yosef_Serlin","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_(Israel)"
"http://es.dbpedia.org/resource/Yosef_Serlin","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Salud_(Israel)"
"http://es.dbpedia.org/resource/Yosef_Sapir","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_(Israel)"
"http://es.dbpedia.org/resource/Yosef_Sapir","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Salud_(Israel)"
"http://es.dbpedia.org/resource/Efraim_Sneh","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Salud_(Israel)"
"http://es.dbpedia.org/resource/Efraim_Sneh","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Salud_(Israel)"
"http://es.dbpedia.org/resource/Tzaji_Hanegbi","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ministerio_de_Salud_(Israel)"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_(Israel)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Salud (Israel)"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_(Israel)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Salud de Israel (en hebreo: מִשְׂרַד הַבְּרִיאוּת, transliteración: Misrad HaBri'ut) es un ministerio en el gobierno israelí, responsable de la formulación de políticas de salud. El ministerio planes, supervisa, licencia y coordina los servicios de salud del país.​ Además de supervisar los servicios de salud prestados por Kupat Holim y centros de salud familiar como Tipat Halav, el ministerio mantiene los hospitales generales, hospitales psiquiátricos, clínicas de salud mental, programas de tratamiento por el abuso de sustancias e instalaciones de los enfermos crónicos.​"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_(Israel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Sanidad"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_(Israel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Israel"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_(Israel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Israel"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_(Israel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Salud_(Israel)"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_(Israel)","http://dbpedia.org/ontology/wikiPageID",6585713
"http://es.dbpedia.org/resource/Ministerio_de_Salud_(Israel)","http://dbpedia.org/ontology/wikiPageRevisionID",123951516
"http://es.dbpedia.org/resource/Ministerio_de_Salud_(Israel)","http://dbpedia.org/ontology/wikiPageLength",6501
"http://es.dbpedia.org/resource/Ministerio_de_Salud_(Israel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ministerio_de_Salud_(Israel)?oldid=123951516&ns=0"
"http://es.dbpedia.org/resource/Ministerio_de_Salud_(Israel)","http://dbpedia.org/ontology/abstract","El Ministerio de Salud de Israel (en hebreo: מִשְׂרַד הַבְּרִיאוּת, transliteración: Misrad HaBri'ut) es un ministerio en el gobierno israelí, responsable de la formulación de políticas de salud. El ministerio planes, supervisa, licencia y coordina los servicios de salud del país.​ Además de supervisar los servicios de salud prestados por Kupat Holim y centros de salud familiar como Tipat Halav, el ministerio mantiene los hospitales generales, hospitales psiquiátricos, clínicas de salud mental, programas de tratamiento por el abuso de sustancias e instalaciones de los enfermos crónicos.​ El actual Ministro de Salud es Yaakov Litzman.​"
"http://es.dbpedia.org/resource/Benjamín_Netanyahu","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Ministerio_de_Salud_(Israel)"
"http://es.wikipedia.org/wiki/Ministerio_de_Salud_(Israel)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Salud_(Israel)"
