"subject","predicate","object"
"http://es.dbpedia.org/resource/Aubert_Cote","http://www.w3.org/2000/01/rdf-schema#label","Aubert Cote"
"http://es.dbpedia.org/resource/Aubert_Cote","http://www.w3.org/2000/01/rdf-schema#comment","Aubert Cote (22 de marzo de 1880, Montreal - 27 de marzo de 1938) fue un luchador canadiense que compitió en los Juegos Olímpicos de 1908 en Londres. Cote ganó la medalla de bronce olímpica en lucha libre en los Juegos Olímpicos de 1908 en Londres. Llegó tercero en la categoría de peso gallo. Él perdió la semifinal con el ganador de la medalla de oro George Mehnert."
"http://es.dbpedia.org/resource/Aubert_Cote","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_2c7"
"http://es.dbpedia.org/resource/Aubert_Cote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos"
"http://es.dbpedia.org/resource/Aubert_Cote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aubert_Cote"
"http://es.dbpedia.org/resource/Aubert_Cote","http://dbpedia.org/ontology/wikiPageID",5722273
"http://es.dbpedia.org/resource/Aubert_Cote","http://dbpedia.org/ontology/wikiPageRevisionID",101807549
"http://es.dbpedia.org/resource/Aubert_Cote","http://dbpedia.org/ontology/wikiPageExternalLink","http://72.232.38.190/EN/athletes/query/details2.php%3Fid=35443"
"http://es.dbpedia.org/resource/Aubert_Cote","http://dbpedia.org/ontology/wikiPageLength",648
"http://es.dbpedia.org/resource/Aubert_Cote","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aubert_Cote?oldid=101807549&ns=0"
"http://es.dbpedia.org/resource/Aubert_Cote","http://dbpedia.org/ontology/abstract","Aubert Cote (22 de marzo de 1880, Montreal - 27 de marzo de 1938) fue un luchador canadiense que compitió en los Juegos Olímpicos de 1908 en Londres. Cote ganó la medalla de bronce olímpica en lucha libre en los Juegos Olímpicos de 1908 en Londres. Llegó tercero en la categoría de peso gallo. Él perdió la semifinal con el ganador de la medalla de oro George Mehnert."
"http://es.wikipedia.org/wiki/Aubert_Cote","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aubert_Cote"
"http://dbpedia.org/resource/Aubert_Côté","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aubert_Cote"
