"subject","predicate","object"
"http://es.dbpedia.org/resource/May_Grunwald_Giemsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tinción_de_May-Grünwald_Giemsa"
"http://es.dbpedia.org/resource/Tinción_de_May-Grünwald/Giemsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tinción_de_May-Grünwald_Giemsa"
"http://es.wikipedia.org/wiki/Tinción_de_May-Grünwald_Giemsa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tinción_de_May-Grünwald_Giemsa"
"http://es.dbpedia.org/resource/Tinción_de_May-Grünwald_Giemsa","http://www.w3.org/2000/01/rdf-schema#label","Tinción de May-Grünwald Giemsa"
"http://es.dbpedia.org/resource/Tinción_de_May-Grünwald_Giemsa","http://www.w3.org/2000/01/rdf-schema#comment","La tinción de May-Grünwald Giemsa (MGG) es una técnica de tinción derivada del método de Romanowsky que se utiliza principalmente para el coloreo de muestras de frotis sanguíneos o extendidos de médula ósea. Como el resto de las coloraciones basadas en la técnica de Romanowsky, la técnica MGG permite diferenciar cualitativa y cuantitativamente los principales elementos formes de la sangre."
"http://es.dbpedia.org/resource/Tinción_de_May-Grünwald_Giemsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tinciones"
"http://es.dbpedia.org/resource/Tinción_de_May-Grünwald_Giemsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tinción_de_May-Grünwald_Giemsa"
"http://es.dbpedia.org/resource/Tinción_de_May-Grünwald_Giemsa","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Tinción_de_May-Grünwald_Giemsa","http://es.dbpedia.org/property/editor","ARP"
"http://es.dbpedia.org/resource/Tinción_de_May-Grünwald_Giemsa","http://es.dbpedia.org/property/editorial","Instituto de patología de las Fuerzas Armadas de los EEUU"
"http://es.dbpedia.org/resource/Tinción_de_May-Grünwald_Giemsa","http://es.dbpedia.org/property/título","Métodos Histotecnológicos"
"http://es.dbpedia.org/resource/Tinción_de_May-Grünwald_Giemsa","http://dbpedia.org/ontology/wikiPageID",2474350
"http://es.dbpedia.org/resource/Tinción_de_May-Grünwald_Giemsa","http://dbpedia.org/ontology/wikiPageRevisionID",128588095
"http://es.dbpedia.org/resource/Tinción_de_May-Grünwald_Giemsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110823035320/http:/web.udl.es/dept/medicina/citoweb/hemato/tecnica/tinc.htm"
"http://es.dbpedia.org/resource/Tinción_de_May-Grünwald_Giemsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705203829/http:/www.netautopsy.org/axsop/axsop067.htm"
"http://es.dbpedia.org/resource/Tinción_de_May-Grünwald_Giemsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071029082359/http:/www.gechem.org/HTML1/imagen_detalle.php%3Fid=39"
"http://es.dbpedia.org/resource/Tinción_de_May-Grünwald_Giemsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208164919/http:/hmds.org.uk/insets/cll_2.htm"
"http://es.dbpedia.org/resource/Tinción_de_May-Grünwald_Giemsa","http://dbpedia.org/ontology/wikiPageLength",9709
"http://es.dbpedia.org/resource/Tinción_de_May-Grünwald_Giemsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tinción_de_May-Grünwald_Giemsa?oldid=128588095&ns=0"
"http://es.dbpedia.org/resource/Tinción_de_May-Grünwald_Giemsa","http://dbpedia.org/ontology/abstract","La tinción de May-Grünwald Giemsa (MGG) es una técnica de tinción derivada del método de Romanowsky que se utiliza principalmente para el coloreo de muestras de frotis sanguíneos o extendidos de médula ósea. Como el resto de las coloraciones basadas en la técnica de Romanowsky, la técnica MGG permite diferenciar cualitativa y cuantitativamente los principales elementos formes de la sangre. En los laboratorios clínicos de hematología resulta especialmente útil para la demostración de alteraciones en el número, proporción y morfología de las células sanguíneas. También puede ser adaptada para su utilización como una técnica de tinción clásica para cortes histológicos."
"http://es.dbpedia.org/resource/Tinción_de_May-Grünwald-Giemsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tinción_de_May-Grünwald_Giemsa"
"http://es.dbpedia.org/resource/Tinción_de_May_Grünwald-Giemsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tinción_de_May-Grünwald_Giemsa"
"http://es.dbpedia.org/resource/May_Grünwald_Giemsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tinción_de_May-Grünwald_Giemsa"
