"subject","predicate","object"
"http://es.dbpedia.org/resource/Corriente_Continua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corriente_continua"
"http://es.dbpedia.org/resource/Corriente_contínua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corriente_continua"
"http://es.dbpedia.org/resource/Corriente_directa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corriente_continua"
"http://es.dbpedia.org/resource/Vcc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corriente_continua"
"http://es.dbpedia.org/resource/PS/2","http://es.dbpedia.org/property/pin4Name","http://es.dbpedia.org/resource/Corriente_continua"
"http://es.dbpedia.org/resource/Corriente_continua","http://www.w3.org/2000/01/rdf-schema#label","Corriente continua"
"http://es.dbpedia.org/resource/Corriente_continua","http://www.w3.org/2000/01/rdf-schema#comment","La corriente continua (abreviada CC en español,​ así como CD, por influencia del inglés DC, direct current) se refiere al flujo continuo de carga eléctrica a través de un conductor entre dos puntos de distinto potencial y carga eléctrica, que no cambia de sentido con el tiempo.​ A diferencia de la corriente alterna, en la corriente continua las cargas eléctricas circulan siempre en la misma dirección. Aunque comúnmente se identifica la corriente continua con una corriente constante, es continua toda corriente que mantenga siempre la misma polaridad, así disminuya su intensidad conforme se va consumiendo la carga (por ejemplo cuando se descarga una batería eléctrica)."
"http://es.dbpedia.org/resource/Corriente_continua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ctw5"
"http://es.dbpedia.org/resource/Corriente_continua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Corriente_continua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_eléctricos"
"http://es.dbpedia.org/resource/Corriente_continua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1800"
"http://es.dbpedia.org/resource/Corriente_continua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_eléctrica"
"http://es.dbpedia.org/resource/Corriente_continua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_eléctrica"
"http://es.dbpedia.org/resource/Corriente_continua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1800"
"http://es.dbpedia.org/resource/Corriente_continua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corriente_continua"
"http://es.dbpedia.org/resource/Corriente_continua","http://dbpedia.org/ontology/wikiPageID",18458
"http://es.dbpedia.org/resource/Corriente_continua","http://dbpedia.org/ontology/wikiPageRevisionID",130308803
"http://es.dbpedia.org/resource/Corriente_continua","http://dbpedia.org/ontology/wikiPageExternalLink","http://cityroom.blogs.nytimes.com/2007/11/14/off-goes-the-power-current-started-by-thomas-edison/"
"http://es.dbpedia.org/resource/Corriente_continua","http://dbpedia.org/ontology/wikiPageLength",10715
"http://es.dbpedia.org/resource/Corriente_continua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corriente_continua?oldid=130308803&ns=0"
"http://es.dbpedia.org/resource/Corriente_continua","http://dbpedia.org/ontology/abstract","La corriente continua (abreviada CC en español,​ así como CD, por influencia del inglés DC, direct current) se refiere al flujo continuo de carga eléctrica a través de un conductor entre dos puntos de distinto potencial y carga eléctrica, que no cambia de sentido con el tiempo.​ A diferencia de la corriente alterna, en la corriente continua las cargas eléctricas circulan siempre en la misma dirección. Aunque comúnmente se identifica la corriente continua con una corriente constante, es continua toda corriente que mantenga siempre la misma polaridad, así disminuya su intensidad conforme se va consumiendo la carga (por ejemplo cuando se descarga una batería eléctrica). También se dice corriente continua cuando los electrones se mueven siempre en el mismo sentido, el flujo se denomina corriente continua y va (por convenio) del polo positivo al negativo.​"
"http://es.wikipedia.org/wiki/Corriente_continua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corriente_continua"
"http://dbpedia.org/resource/Direct_current","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corriente_continua"
